Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,17,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,190,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,190,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,184,,,,
5,up,Ireland Boss & Malie Donn,V6,5,5,9,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,190,,,,
7,up,Jey One,Onana,7,1,6,,,,
8,up,Teejay & DJ Mac,Drift,9,8,7,,,,
9,down,Gyptian,Hold You (Hold Yuh),8,2,190,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,190,,,,
11,up,Wayne Wonder,No Letting Go,11,3,190,,,,
12,up,Kevin Lyttle,Turn Me On,12,5,190,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,67,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,5,190,,,,
15,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,13,11,190,,,,
16,down,Shaggy,Boombastic,15,6,183,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,9,190,,,,
18,down,Popcaan & Drake,We Caa Done,17,1,25,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,11,98,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),19,1,190,,,,
21,up,The Wailers,I Shot the Sheriff,21,7,190,,,,
22,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,151,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,25,15,105,,,,
24,up,Koffee,Toast,26,1,190,,,,
25,down,Beenie Man,Girls Dem Sugar (feat. Mya),24,15,190,,,,
26,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,54,,,,
27,up,Vybz Kartel,Fever,27,16,190,,,,
28,up,Bob Marley & The Wailers,"Jamming (7"" Version)",30,19,52,,,,
29,up,UB40,Red Red Wine (12'' Version),29,15,190,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,53,,,,
31,up,J Boog,Let's Do It Again,31,17,43,,,,
32,up,Masicka,Tyrant,32,19,5,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,36,13,190,,,,
34,down,Sister Nancy,Bam Bam,33,8,190,,,,
35,up,Serani,No Games,35,11,190,,,,
36,down,Byron Messia,90z,34,34,5,,,,
37,up,The Wailers,"Get Up, Stand Up",38,12,190,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),40,31,190,,,,
39,down,Valiant,Expensive,37,37,9,,,,
40,up,Valiant,Dunce Cheque,41,13,33,,,,
41,up,UB40,Red Red Wine (Edit),42,39,13,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,44,29,91,,,,
43,up,Bob Marley & The Wailers,Jamming,43,4,75,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,45,21,190,,,,
45,up,Bob Marley & The Wailers,Redemption Song,49,6,190,,,,
46,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,35,190,,,,
47,up,Valiant & Stalk Ashley,Narcissistic,47,36,24,,,,
48,up,Stick Figure,World on Fire (feat. Slightly Stoopid),50,35,165,,,,
49,down,Valiant,North Carolina,48,29,37,,,,
50,down,The 9ine & Jada Kingdom,Turn Me On,39,38,4,,,,
51,up,Rebelution,Pretty Lady,55,36,190,,,,
52,down,Tanto Metro & Devonte,Everyone Falls In Love,51,29,127,,,,
53,down,Valiant,Barbies,52,46,27,,,,
54,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,14,113,,,,
55,up,Rebelution,Roots Reggae Music (feat. Don Carlos),57,45,185,,,,
56,up,Kranium,We Can (feat. Tory Lanez),56,33,190,,,,
57,up,Iration,Time Bomb,62,49,190,,,,
58,up,Dexta Daps,Call Me If,58,4,152,,,,
59,up,Stick Figure,Paradise,61,14,54,,,,
60,down,Shabba Ranks,Ting-A-Ling,53,27,27,,,,
61,down,Matisyahu,One Day,60,5,190,,,,
62,up,Stick Figure,Edge of the Ocean,64,16,45,,,,
63,down,Byron Messia,Smallest Circle,59,59,4,,,,
64,up,RajahWild,Wild Out,98,27,2,,,,
65,up,Stick Figure,Fire on the Horizon,69,57,149,,,,
66,up,Kranium,Gal Policy,70,6,169,,,,
67,up,Skeng & Tommy Lee Sparta,Protocol,68,29,84,,,,
68,up,Rebelution,Feeling Alright,71,37,190,,,,
69,up,Valiant & Eclipse,Glock 40,92,69,11,,,,
70,down,Popcaan,Silence,66,26,190,,,,
71,up,Rebelution,Fade Away,73,51,188,,,,
72,up,Slightly Stoopid & Stick Figure,Way of Life,75,19,53,,,,
73,down,Beenie Man,Who Am I,72,31,172,,,,
74,up,Dexta Daps,Shabba Madda Pot,77,35,62,,,,
75,down,Kolohe Kai,Cool Down,65,32,5,,,,
76,up,Bob Marley & The Wailers,Forever Loving Jah,80,21,15,,,,
77,down,KRAFF,Calmc,67,65,16,,,,
78,down,Dexta Daps,No Underwear,76,41,190,,,,
79,down,Stick Figure,Sound of the Sea,74,45,169,,,,
80,up,Bob Marley & The Wailers,Lively Up Yourself,82,40,43,,,,
81,up,Common Kings,Wade in Your Water,81,44,189,,,,
82,down,Gyptian,Wine Slow,79,32,190,,,,
83,down,Valiant & DJ Mac,Speed Off,78,14,31,,,,
84,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),84,38,174,,,,
85,up,Gregory Isaacs,Night Nurse,94,47,109,,,,
86,down,Stick Figure,Above the Storm,85,42,139,,,,
87,up,Iration,Falling,95,41,146,,,,
88,down,Popcaan,ALL I NEED (feat. Drake),86,2,151,,,,
89,down,Byron Messia,Vent,83,83,4,,,,
90,up,Stick Figure,All for You,93,55,140,,,,
91,down,Spice,So Mi Like It,87,32,190,,,,
92,down,Rebelution,So High (feat. Zumbi),90,43,184,,,,
93,-,Shenseea,Talk Truth,-,88,1,,,,
94,-,Eddie Zuko,Still,-,1,17,,,,
95,up,Bob Marley & The Wailers,Easy Skanking,100,40,123,,,,
96,down,Popcaan,My Type,89,29,190,,,,
97,down,Byron Messia,Moca,91,80,4,,,,
98,-,"Skillibeng, Valiant & Kraff Gad",Real Estate,-,91,1,,,,
99,down,Popcaan,Everything Nice,97,67,52,,,,
100,-,Dexta Daps,Twinkle,-,22,152,,,,
