Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,83,,,,
2,down,Bob Marley & The Wailers,Is This Love,1,1,83,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,83,,,,
4,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,4,72,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,83,,,,
6,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,44,,,,
7,down,Wayne Wonder,No Letting Go,6,3,83,,,,
8,down,Koffee,Toast,7,1,83,,,,
9,down,Skillibeng,Crocodile Teeth,4,3,34,,,,
10,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,7,83,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,2,83,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,83,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,2,83,,,,
14,down,Dexta Daps,Call Me If,12,4,45,,,,
15,down,J Boog,Let's Do It Again,11,1,83,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,9,83,,,,
17,down,Zum,Rebel (feat. Shenseea),14,7,31,,,,
18,up,Bob Marley & The Wailers,Redemption Song,21,6,83,,,,
19,down,Kranium,Gal Policy,16,6,62,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,7,13,,,,
21,up,The Wailers,I Shot the Sheriff,25,7,83,,,,
22,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,2,83,,,,
23,up,UB40,Red Red Wine (12'' Version),24,15,83,,,,
24,down,Shaggy,Boombastic,15,6,76,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,13,83,,,,
26,down,Sean Paul,No Lie (feat. Dua Lipa),23,1,83,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),22,2,44,,,,
28,up,The Wailers,"Get Up, Stand Up",33,12,83,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,14,6,,,,
30,up,Beenie Man,Girls Dem Sugar (feat. Mya),31,15,83,,,,
31,down,Serani,No Games,28,11,83,,,,
32,down,Kevin Lyttle,Turn Me On,29,5,83,,,,
33,up,Bob Marley & The Wailers,Exodus,42,15,83,,,,
34,up,Sister Nancy,Bam Bam,34,8,83,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,38,21,83,,,,
36,down,Vybz Kartel,Fever,32,16,83,,,,
37,up,Spice,So Mi Like It,39,32,83,,,,
38,down,DJ Frass & Shenseea,Good Comfort,35,33,44,,,,
39,up,Koffee,Lockdown,41,5,47,,,,
40,down,Prince Swanny,Catch 22,36,30,47,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,31,83,,,,
42,down,Alkaline,Hostage,37,21,4,,,,
43,down,Popcaan,My Type,40,29,83,,,,
44,up,Dexta Daps,Twinkle,44,22,46,,,,
45,up,Dexta Daps,Breaking News,46,19,56,,,,
46,down,Skillibeng,Coke,43,27,18,,,,
47,up,Matisyahu,One Day,49,5,83,,,,
48,up,Popcaan,Silence,50,26,83,,,,
49,down,Alkaline,Ocean Wave,47,38,17,,,,
50,up,Dexta Daps & Drumma Boy,WiFi,54,27,17,,,,
51,up,Devonte,Everyone Falls In Love,68,46,75,,,,
52,up,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),59,38,83,,,,
53,down,Gyptian,Wine Slow,48,32,83,,,,
54,up,Stick Figure,World on Fire (feat. Slightly Stoopid),60,35,83,,,,
55,up,Kranium,We Can (feat. Tory Lanez),55,33,83,,,,
56,up,Rebelution,Pretty Lady,57,36,83,,,,
57,up,Common Kings,Wade in Your Water,64,44,83,,,,
58,up,Rebelution,Feeling Alright,65,37,83,,,,
59,down,Koffee,W (feat. Gunna),58,1,80,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,53,11,83,,,,
61,up,HoodCelebrityy,Bum Pon It,63,9,83,,,,
62,up,Iration,Time Bomb,66,49,83,,,,
63,up,Beenie Man,Who Am I,75,31,65,,,,
64,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),71,35,83,,,,
65,down,Alkaline,Top Prize,51,32,4,,,,
66,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),52,26,3,,,,
67,down,Dexta Daps,No Underwear,61,41,83,,,,
68,down,Shenseea,Foreplay,56,36,70,,,,
69,up,Stick Figure,Above the Storm,74,42,83,,,,
70,down,Stick Figure,Sound of the Sea,69,45,82,,,,
71,up,Rebelution,Roots Reggae Music (feat. Don Carlos),73,45,78,,,,
72,up,Konshens,Bruk Off Yuh Back,78,49,81,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),84,42,83,,,,
74,down,Shenseea & Tyga,Blessed,70,12,82,,,,
75,down,Iration,Falling,67,41,83,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,72,16,14,,,,
77,up,Rebelution,So High (feat. Zumbi),77,43,83,,,,
78,up,Rebelution,Fade Away,79,51,81,,,,
79,up,Stick Figure,All for You,83,55,80,,,,
80,down,Shenseea,The Sidechick Song,76,22,65,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,47,55,,,,
82,up,Common Kings,No Other Love (feat. J Boog & Fiji),85,63,68,,,,
83,up,Stick Figure,Fire on the Horizon,88,57,56,,,,
84,up,Bob Marley & The Wailers,Easy Skanking,97,40,81,,,,
85,up,10Tik,Roll Deep,91,48,4,,,,
86,up,Mr. Vegas,Heads High,92,43,67,,,,
87,up,Popcaan,Addicted,87,48,73,,,,
88,down,Alkaline,Maniac,62,34,4,,,,
89,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],86,67,25,,,,
90,down,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),82,25,12,,,,
91,up,Kes,Hello,99,42,73,,,,
92,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),89,11,39,,,,
93,-,Collie Buddz,Come Around,-,68,32,,,,
94,down,Skillibeng,Shake (feat. Jada Kingdom) [Remix],93,91,5,,,,
95,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,16,75,,,,
96,up,Terror Fabulous,Action (feat. Nadine Sutherland),96,88,25,,,,
97,up,Teejay & Damage Musiq,From Rags to Riches,100,69,17,,,,
98,-,Kranium,Last Night,-,56,38,,,,
99,-,Koffee,Rapture,-,12,79,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,27,,,,
