Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,186,,,,
2,up,Byron Messia,Talibans,4,1,13,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,186,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,2,180,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,186,,,,
6,down,Gyptian,Hold You (Hold Yuh),5,2,186,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,4,186,,,,
8,down,Wayne Wonder,No Letting Go,7,3,186,,,,
9,up,Ireland Boss & Malie Donn,V6,17,5,5,,,,
10,down,Kevin Lyttle,Turn Me On,9,5,186,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,15,11,186,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,186,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,2,63,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,186,,,,
15,down,Shaggy,Boombastic,13,6,179,,,,
16,down,Popcaan & Drake,We Caa Done,12,1,21,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,9,186,,,,
18,up,The Wailers,I Shot the Sheriff,18,7,186,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,11,94,,,,
20,up,Musical Youth,"Pass the Dutchie (7"" Version)",20,1,50,,,,
21,up,Beenie Man,Girls Dem Sugar (feat. Mya),21,15,186,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,22,15,101,,,,
23,up,Koffee,Toast,23,1,186,,,,
24,up,Vybz Kartel,Fever,30,16,186,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,1,147,,,,
26,down,UB40,Red Red Wine (12'' Version),25,15,186,,,,
27,-,Shabba Ranks,Ting-A-Ling,-,27,23,,,,
28,up,Jey One,Onana,55,1,2,,,,
29,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,19,48,,,,
30,down,J Boog,Let's Do It Again,29,17,39,,,,
31,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,15,49,,,,
32,-,Kolohe Kai,Cool Down,-,32,1,,,,
33,up,Teejay & DJ Mac,Drift,58,8,3,,,,
34,down,Serani,No Games,26,11,186,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,31,13,186,,,,
36,down,Sister Nancy,Bam Bam,32,8,186,,,,
37,down,The Wailers,"Get Up, Stand Up",33,12,186,,,,
38,up,Valiant,Dunce Cheque,39,13,29,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,38,29,87,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,35,21,186,,,,
41,down,Bob Marley & The Wailers,Jamming,37,4,71,,,,
42,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,31,186,,,,
43,down,UB40,Red Red Wine (Edit),40,39,9,,,,
44,down,Tanto Metro & Devonte,Everyone Falls In Love,43,29,123,,,,
45,down,Bob Marley & The Wailers,Redemption Song,41,6,186,,,,
46,down,Matisyahu,One Day,34,5,186,,,,
47,down,Valiant,North Carolina,42,29,33,,,,
48,down,Kranium,We Can (feat. Tory Lanez),44,33,186,,,,
49,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),46,35,186,,,,
50,down,Valiant & Stalk Ashley,Narcissistic,45,36,20,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,14,109,,,,
52,down,Stick Figure,World on Fire (feat. Slightly Stoopid),49,35,161,,,,
53,down,Rebelution,Pretty Lady,48,36,186,,,,
54,down,Dexta Daps,Call Me If,52,4,148,,,,
55,down,Valiant,Barbies,54,46,23,,,,
56,down,Popcaan,Silence,50,26,186,,,,
57,up,Valiant,Expensive,63,37,5,,,,
58,down,Rebelution,Roots Reggae Music (feat. Don Carlos),53,45,181,,,,
59,up,Beenie Man,Who Am I,64,31,168,,,,
60,-,Spawnbreezie,Don't Let Go,-,46,3,,,,
61,down,Iration,Time Bomb,59,49,186,,,,
62,down,Popcaan,ALL I NEED (feat. Drake),51,2,147,,,,
63,down,Kranium,Gal Policy,56,6,165,,,,
64,up,Skeng & Tommy Lee Sparta,Protocol,65,29,80,,,,
65,down,Bob Marley & The Wailers,Forever Loving Jah,60,21,11,,,,
66,down,Gyptian,Wine Slow,57,32,186,,,,
67,up,Common Kings,Wade in Your Water,76,44,185,,,,
68,down,Dexta Daps,Shabba Madda Pot,61,35,58,,,,
69,down,Valiant & DJ Mac,Speed Off,68,14,27,,,,
70,down,Stick Figure,Paradise,66,14,50,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,69,40,39,,,,
72,down,Dexta Daps,No Underwear,70,41,186,,,,
73,down,Spice,So Mi Like It,71,32,186,,,,
74,down,Rebelution,Feeling Alright,73,37,186,,,,
75,down,Stick Figure,Fire on the Horizon,74,57,145,,,,
76,up,I Wayne,Can't Satisfy Her,93,50,10,,,,
77,down,Stick Figure,Edge of the Ocean,72,16,41,,,,
78,down,Rebelution,Fade Away,75,51,184,,,,
79,-,Masicka,Tyrant,-,19,1,,,,
80,down,Slightly Stoopid & Stick Figure,Way of Life,78,19,49,,,,
81,down,Popcaan,My Type,79,29,186,,,,
82,down,Dexta Daps,Forever,67,37,20,,,,
83,up,KRAFF,Calmc,86,65,12,,,,
84,down,Dexta Daps,Twinkle,80,22,149,,,,
85,down,Eddie Zuko,Still,77,1,16,,,,
86,down,Gregory Isaacs,Night Nurse,81,47,105,,,,
87,-,Kolohe Kai,Ehu Girl,-,87,1,,,,
88,down,Popcaan,Everything Nice,82,67,48,,,,
89,down,Skeng,Gvnman Shift,88,24,90,,,,
90,up,Bob Marley & The Wailers,Easy Skanking,90,40,119,,,,
91,down,Rebelution,Lay My Claim,62,62,35,,,,
92,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),83,38,170,,,,
93,-,Byron Messia,90z,-,34,1,,,,
94,up,Bob Marley & The Wailers,Coming In from the Cold,96,45,6,,,,
95,down,Iration,Falling,85,41,142,,,,
96,down,Stick Figure,Above the Storm,89,42,136,,,,
97,down,Stick Figure,Sound of the Sea,95,45,165,,,,
98,down,Rebelution,So High (feat. Zumbi),92,43,180,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,87,18,17,,,,
100,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,61,99,,,,
