Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,230,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,230,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,230,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,2,107,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,2,224,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,230,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,4,230,,,,
9,down,Gyptian,Hold You (Hold Yuh),7,2,230,,,,
10,down,The Wailers,I Shot the Sheriff,9,7,230,,,,
11,up,Bob Marley & The Wailers,Jamming,11,4,115,,,,
12,up,Bob Marley & The Wailers,Stir It Up,13,9,230,,,,
13,down,"Kali Uchis, El Alfa & JT",Muñekita,12,1,35,,,,
14,up,Bob Marley & The Wailers,Redemption Song,14,6,230,,,,
15,up,The Wailers,"Get Up, Stand Up",16,12,230,,,,
16,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,10,41,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,13,230,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,19,15,145,,,,
19,down,Jey One,Onana,17,1,46,,,,
20,up,Wayne Wonder,No Letting Go,20,3,230,,,,
21,up,Kevin Lyttle,Turn Me On,22,5,230,,,,
22,down,Byron Messia,Talibans,21,1,57,,,,
23,up,Shaggy,Boombastic,24,6,223,,,,
24,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,25,10,10,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,23,21,230,,,,
26,up,Teejay & DJ Mac,Drift,26,7,37,,,,
27,up,Week.Day & 450,Wild n Rich,28,7,21,,,,
28,up,Sean Paul,No Lie (feat. Dua Lipa),29,1,230,,,,
29,up,Bob Marley & The Wailers,Natural Mystic,30,18,38,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",31,19,92,,,,
31,up,Vybz Kartel,Fever,32,16,230,,,,
32,up,Serani,No Games,33,11,230,,,,
33,up,UB40,Red Red Wine (12'' Version),35,15,230,,,,
34,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,1,191,,,,
35,up,Dexta Daps,Shabba Madda Pot,38,35,102,,,,
36,up,Bob Marley & The Wailers,Exodus,36,15,175,,,,
37,up,J Boog,Let's Do It Again,37,17,83,,,,
38,up,Sister Nancy,Bam Bam,39,8,230,,,,
39,down,Matisyahu,One Day,27,5,230,,,,
40,up,Beenie Man,Girls Dem Sugar (feat. Mya),41,15,230,,,,
41,up,Musical Youth,"Pass the Dutchie (7"" Version)",45,1,94,,,,
42,down,RajahWild,Gogo,40,8,17,,,,
43,down,Jada Kingdom,What's up (Big Buddy),42,7,12,,,,
44,down,Popcaan & Drake,We Caa Done,43,1,65,,,,
45,up,Bob Marley & The Wailers,Forever Loving Jah,46,21,55,,,,
46,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),44,14,19,,,,
47,up,Ireland Boss & Malie Donn,V6,47,5,49,,,,
48,up,Bob Marley & The Wailers,Concrete Jungle,48,26,23,,,,
49,up,UB40,Red Red Wine (Edit),51,39,53,,,,
50,down,Koffee,Toast,49,1,230,,,,
51,up,Nigy Boy,Judgement,85,51,2,,,,
52,down,Stick Figure,Smokin' Love (feat. Collie Buddz),50,31,230,,,,
53,up,Bob Marley & The Wailers,Easy Skanking,59,40,139,,,,
54,down,Tanto Metro & Devonte,Everyone Falls In Love,52,29,167,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,55,29,131,,,,
56,down,The Wailers,Burnin' and Lootin',54,50,12,,,,
57,down,Kraff Gad,Nursery Rhymes,53,24,15,,,,
58,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,19,8,,,,
59,down,Bob Marley & The Wailers,Positive Vibration,56,35,33,,,,
60,up,Intence & Countree Hype,Shh,73,56,4,,,,
61,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),57,35,230,,,,
62,down,Bob Marley & The Wailers,So Much Trouble in the World,60,40,13,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,62,29,7,,,,
64,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,15,93,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),66,37,7,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),61,61,120,,,,
67,down,Rebelution,Pretty Lady,64,36,230,,,,
68,up,Bob Marley & The Wailers,So Much Things to Say,69,33,7,,,,
69,down,Rebelution,Roots Reggae Music (feat. Don Carlos),67,45,225,,,,
70,down,Valiant & DJ Mac,Lumbah,65,59,4,,,,
71,down,Stick Figure,World on Fire (feat. Slightly Stoopid),68,35,205,,,,
72,up,Bob Marley & The Wailers,Lively Up Yourself,72,40,73,,,,
73,down,Maoli,Every Night Every Morning,71,58,12,,,,
74,down,Jey One,Tetere,70,65,3,,,,
75,up,Dexta Daps,Twinkle,75,22,189,,,,
76,up,Stick Figure,Edge of the Ocean,84,16,74,,,,
77,down,Iration,Time Bomb,74,49,229,,,,
78,up,Dexta Daps,No Underwear,78,41,230,,,,
79,down,Kranium,We Can (feat. Tory Lanez),76,33,230,,,,
80,down,Stick Figure,Paradise,77,14,86,,,,
81,down,Dexta Daps,Call Me If,79,4,192,,,,
82,up,Nigy Boy,Continent,92,28,13,,,,
83,down,Masicka,Tyrant,82,19,45,,,,
84,down,Slightly Stoopid & Stick Figure,Way of Life,80,19,76,,,,
85,down,Bob Marley & The Wailers,Coming In from the Cold,83,45,22,,,,
86,down,RajahWild,Wild Out,81,27,42,,,,
87,up,Shenseea,Shen Yeng Anthem,87,48,104,,,,
88,-,Shenseea,Die For You,-,11,1,,,,
89,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),86,14,153,,,,
90,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),90,59,36,,,,
91,-,450,Bad Gyal,-,59,22,,,,
92,up,Yaisel LM & Kreizy K,Prepotente,93,70,3,,,,
93,down,Kranium,Gal Policy,88,6,207,,,,
94,-,Iration,Number 1 (feat. Kolohe Kai),-,94,1,,,,
95,down,Popcaan,My Type,94,29,210,,,,
96,up,Rebelution,Fade Away,98,51,220,,,,
97,down,Stick Figure,Fire on the Horizon,95,57,177,,,,
98,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,25,143,,,,
99,up,Bob Marley & The Wailers,Slave Driver,99,53,11,,,,
100,down,Common Kings,Wade in Your Water,91,44,214,,,,
