Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",2,1,8,,,,
2,down,Artemas,i like the way you kiss me,1,1,12,,,,
3,up,The Kolors,ITALODISCO,3,3,7,,,,
4,up,Ella Henderson,Alibi (feat. Rudimental),4,1,20,,,,
5,up,Declan J Donovan,Hungry Heart,8,4,14,,,,
6,up,The Silver Spoons,It's Alright,10,6,10,,,,
7,up,Matt Hansen,something to remember,17,7,5,,,,
8,up,Laura Onusko,Talking About Love,13,7,5,,,,
9,up,ISAAK,Always on the run,21,9,10,,,,
10,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,5,6,,,,
11,down,Komodo & Howard Dee,September Rain,6,5,11,,,,
12,up,Peter Aristone,Carousel of Dreams,24,6,10,,,,
13,-,Mirai,summer love,-,6,11,,,,
14,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),9,6,15,,,,
15,-,Support Lesbiens,In The Club,-,15,1,,,,
16,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,11,8,13,,,,
17,up,Mirai,Vedle tebe usínám,54,4,44,,,,
18,down,Thorsteinn Einarsson,Hotel Heartache,12,12,7,,,,
19,down,Picture This,Red Lights,15,3,15,,,,
20,up,Dan Šustr,Requiem pro petra šabacha,32,1,118,,,,
21,up,Marie Rottrová,Dialog S Milošem Kopeckým,30,1,135,,,,
22,down,Timmy White,Astronaut,20,15,6,,,,
23,down,Tomas Robin,Rescue Me,16,4,15,,,,
24,-,George Michael,Too Funky,-,23,7,,,,
25,-,Me & My,Baby Boy,-,25,6,,,,
26,up,Benson Boone,Beautiful Things,35,9,17,,,,
27,up,Savage Garden,To the Moon & Back,79,24,32,,,,
28,-,Justin Timberlake,No Angels,-,28,1,,,,
29,up,Pet Shop Boys,Go West (Radio Edit),86,26,45,,,,
30,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,16,,,,
31,up,Mark Ambor,Belong Together,39,30,5,,,,
32,-,Playahitty,The Summer Is Magic (Radio Mix),-,30,17,,,,
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),37,9,92,,,,
34,-,Michael Jackson,They Don't Care About Us,-,12,90,,,,
35,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,61,,,,
36,-,a-ha,Take On Me,-,23,27,,,,
37,down,O5 a Radeček & Elly,I tak to za to stojí,19,16,13,,,,
38,-,Sophie B. Hawkins,Right Beside You,-,33,23,,,,
39,-,Melanie C,I Turn To You,-,39,13,,,,
40,up,Jeison Music,Djo End Of Beginning (Piano Version),43,26,8,,,,
41,up,Spin Doctors,Two Princes,66,20,49,,,,
42,-,Daze,Together Forever (The Cyber Pet Song),-,42,5,,,,
43,down,Daya,Insomnia,18,6,157,,,,
44,-,Dr. Alban,It's My Life (Radio Edit),-,26,19,,,,
45,down,James Arthur,Blindside,7,5,18,,,,
46,-,Chinaski,Láska a data,-,5,59,,,,
47,-,Union of Sound,Justified and Ancient,-,47,3,,,,
48,-,Teddy Swims,The Door,-,35,1,,,,
49,-,DJ Bobo,Take Control,-,31,7,,,,
50,up,Britney Spears,...Baby One More Time,75,24,24,,,,
51,-,EAST17,It's Alright (The Guvnor Mix),-,33,17,,,,
52,-,Nick Kamen,I Promised Myself,-,7,64,,,,
53,-,Roxette,Joyride (Single Version),-,48,12,,,,
54,-,Ace of Base,All That She Wants,-,40,7,,,,
55,down,Celeste Buckingham,Run Run Run,36,6,66,,,,
56,up,Bon Jovi,It's My Life,56,4,151,,,,
57,-,Chinaski,Pusa,-,29,25,,,,
58,-,Lily Allen,Not Fair,-,11,21,,,,
59,-,Robbie Williams,Supreme,-,26,27,,,,
60,up,Verona,Endless Day,95,9,57,,,,
61,-,Lenny,Lovers Do,-,1,78,,,,
62,-,DJ Bobo,Everybody,-,32,18,,,,
63,-,Günther & The Sunshine Girls,Ding Dong Song (Lounge),-,63,1,,,,
64,-,Natalie Imbruglia,Torn,-,18,29,,,,
65,up,Ed Sheeran,Castle on the Hill,93,1,125,,,,
66,-,Passion Fruit,The Rigga-Ding-Dong-Song (Extended Mix),-,43,3,,,,
67,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,41,4,,,,
68,-,Poetika,PŮLNOC,-,29,15,,,,
69,down,Sebastian,Bylo mi Tě líto,52,52,2,,,,
70,-,Karaoke Diamonds,Gareth Gates - Anyone of Us,-,70,2,,,,
71,down,Geri Halliwell,It's Raining Men,27,8,40,,,,
72,-,Real McCoy,Another Night,-,42,6,,,,
73,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,14,,,,
74,-,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [Radio Edit],-,34,7,,,,
75,-,George Ezra,Blame It on Me,-,20,41,,,,
76,-,Train,"Hey, Soul Sister",-,76,3,,,,
77,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,27,13,,,,
78,-,P!nk,Try,-,17,56,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,12,,,,
80,-,Slza & Celeste Buckingham,Na srdci,-,9,199,,,,
81,down,Taylor Swift,Fortnight (feat. Post Malone),47,9,3,,,,
82,-,Marek Ztracený,Stále věřím,-,73,2,,,,
83,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,39,,,,
84,-,Haddaway,Rock My Heart,-,84,1,,,,
85,-,Europe,The Final Countdown (Single Version),-,16,62,,,,
86,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,29,,,,
87,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,36,,,,
88,-,Adele,Rolling In the Deep,-,16,51,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,1,186,1,2019-10-06,1,2019-10-06
90,-,Nocadeň,Pod Lampou,-,6,94,,,,
91,down,Mirai,Tenkrát,33,10,23,,,,
92,-,ANNABELLE,flowers on my eyes,-,92,1,,,,
93,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,36,,,,
94,-,One Direction,Drag Me Down,-,25,4,,,,
95,down,Anika Iris,IF YOU ONLY KNEW,41,31,3,,,,
96,down,Divadlo Sklep,Nove Brambory 1,83,5,103,,,,
97,-,Jess Glynne,Hold My Hand,-,35,16,87,2020-04-05,87,2020-04-05
98,down,Michal Hruza,Mikádo (feat. Ivan Mladek),87,57,3,,,,
99,down,Michael Jackson,Black or White,23,18,60,,,,
100,-,Pokáč,V Lese,-,100,1,,,,
