Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,You (feat. Travis Barker),1,1,5,,,,
2,up,Lenny,Figure It Out,2,1,5,,,,
3,up,Harry Styles,Adore You,3,3,12,24,2019-12-08,6,2020-04-19
4,up,5 Seconds of Summer,No Shame,5,1,5,,,,
5,up,Liam Payne,Live Forever (feat. Cheat Codes),8,5,5,,,,
6,up,Ava Max,Sweet but Psycho,10,2,26,77,2019-10-06,77,2019-10-06
7,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),16,3,5,,,,
8,up,Maroon 5,Memories,9,1,26,36,2019-10-06,2,2019-11-17
9,up,fiedlerski,time is a river (feat. James Harries),13,1,5,,,,
10,down,Ivan Mládek,Babička Jarka,6,1,25,,,,
11,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),25,3,22,,,,
12,down,Mirai,YAHODA,4,2,2,,,,
13,up,Martin Harich,Fight4u,23,5,5,,,,
14,up,The Script,The Last Time,19,8,19,,,,
15,down,Jonas Brothers,Only Human,7,1,26,42,2019-10-06,27,2019-11-03
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,13,21,,,,
17,up,Slza & Celeste Buckingham,Na srdci,63,9,24,,,,
18,down,The Silver Spoons,He's Got My Money Now,15,6,20,,,,
19,up,Tome Prince,Made for You,32,7,4,,,,
20,up,One Direction,One Way or Another (Teenage Kicks),31,13,3,,,,
21,down,Sia,Unstoppable,18,4,5,81,2019-11-10,81,2019-11-10
22,up,P!nk,What About Us,26,9,13,,,,
23,down,Mirai,Øtchi,14,2,25,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,55,1,9,31,2019-10-06,23,2019-11-17
25,up,Support Lesbiens,Little By Little,53,14,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,12,1,26,1,2019-10-06,1,2019-10-06
27,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Radio Edit],-,25,1,,,,
28,-,Jonas Brothers,Sucker,-,1,18,32,2019-10-06,32,2019-10-06
29,up,Ed Sheeran,Castle on the Hill,61,1,3,,,,
30,up,Vitamin String Quartet,Promises,71,14,2,,,,
31,-,Lucie,Amerika (Mastered by 2013),-,11,13,,,,
32,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,12,,,,
33,up,Adele,Hello,49,21,5,,,,
34,up,Kygo,Stargazing (feat. Justin Jesso),75,13,5,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,47,12,4,,,,
36,up,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],58,36,3,,,,
37,down,Lenny,Lovers Do,11,1,24,,,,
38,down,Daya,Insomnia,21,6,3,,,,
39,-,Maroon 5,This Love,-,36,1,,,,
40,up,Slza,Žár,44,23,4,,,,
41,down,LP,Girls Go Wild,30,9,19,,,,
42,up,Katy Perry,Roar,56,10,10,,,,
43,-,LunchMoney Lewis,Bills,-,21,1,,,,
44,down,Taylor Swift,The Man,34,6,7,72,2020-03-08,72,2020-03-08
45,-,Ace of Base,Beautiful Life,-,14,15,,,,
46,-,Nico Santos,Rooftop,-,20,10,,,,
47,down,Mikolas Josef,Colorado,39,5,20,,,,
48,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,13,,,,
49,-,Ed Sheeran,Perfect,-,23,17,73,2019-10-06,58,2019-10-20
50,down,Ava Max,So Am I,33,1,26,69,2019-10-06,69,2019-10-06
51,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),54,21,3,,,,
52,down,Katy Perry,Never Really Over,37,3,25,79,2019-10-06,79,2019-10-06
53,-,Charlie Puth,Attention,-,16,1,,,,
54,-,Natalie Imbruglia,Torn,-,18,4,,,,
55,-,Giudi,Sleeping Boy,-,55,1,,,,
56,-,Chinaski,Kapradí II.,-,10,1,,,,
57,-,Nico Santos,Unforgettable,-,26,6,,,,
58,up,Coldplay,Viva La Vida,73,12,3,,,,
59,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,1,,,,
60,down,Kryštof,Hned teď (pojď být světlometem),24,16,3,,,,
61,-,blackbear,hot girl bummer,-,28,1,75,2019-10-06,24,2019-11-10
62,down,Slza,Paravany,29,6,25,,,,
63,up,Nico Santos,Play With Fire,88,1,2,,,,
64,-,Alle Farben & Janieck,Little Hollywood,-,15,2,,,,
65,-,John Newman,Love Me Again (Gemini Remix),-,33,1,,,,
66,up,Michael Jackson,They Don't Care About Us,84,12,16,,,,
67,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,18,13,2019-10-06,13,2019-10-06
68,-,Village People,Y.M.C.A.,-,25,7,,,,
69,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),22,1,25,,,,
70,up,Eddie Stoilow,We Rule This World,81,16,4,,,,
71,-,James Blunt,Cold,-,25,2,,,,
72,-,Sam Smith,Stay With Me,-,31,1,,,,
73,-,F.R. David,Words (Original Version 1982),-,40,2,,,,
74,-,Mandrage,Brouci,-,18,9,,,,
75,-,Pitbull,Timber (feat. Ke$ha),-,3,3,,,,
76,-,Justin Bieber,Love Yourself,-,32,1,,,,
77,-,LMFAO,Sexy and I Know It,-,43,1,,,,
78,up,Michael Jackson,Black or White,83,18,7,,,,
79,-,Michael Jackson,Heal the World,-,19,2,,,,
80,-,Harry Styles,Sign of the Times,-,19,6,,,,
81,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,1,,,,
82,-,Richar Müller & Banket,Po Schodoch,-,14,14,,,,
83,-,Mandrage,Endorfiny,-,10,21,,,,
84,up,Maroon 5,Girls Like You (feat. Cardi B),92,2,16,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,1,23,22,2019-10-06,20,2019-10-13
86,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,2,,,,
87,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,25,5,,,,
88,-,Mirai,HOMETOWN,-,12,10,,,,
89,-,Olympic,Jako Za Mlada,-,15,14,,,,
90,down,Timmy White,Better With You,17,8,3,,,,
91,-,No Name & Chinaski,"Na, Na, Naaa",-,91,1,,,,
92,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),85,13,9,,,,
93,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,2,,,,
94,down,Daniel Landa,Touha,62,8,15,,,,
95,-,Survivor,Eye of the Tiger,-,7,13,,,,
96,-,Chinaski,Hlavolam,-,13,9,,,,
97,down,Bon Jovi,It's My Life,76,4,12,,,,
98,-,Adam Lambert,Ghost Town,-,9,1,,,,
99,-,Team,Držím Ti Miesto,-,99,1,,,,
100,down,Klára Vytisková,Just Be You,35,35,3,,,,
