Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,4,1,14,,,,
2,up,Alessandra,Queen of Kings,6,1,7,,,,
3,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],1,1,15,,,,
4,up,Ellie Goulding,Like A Saviour,9,3,12,,,,
5,up,Post Malone,Chemical,15,2,11,,,,
6,up,Slza,Fotky,23,2,151,,,,
7,down,Dermot Kennedy,Kiss Me,5,1,40,,,,
8,up,Mirai,YAHODA,17,2,157,,,,
9,up,Jiřina Bohdalová,Potopa,30,1,91,,,,
10,up,Elly & The Carsleepers,Lady,18,5,12,,,,
11,up,Dan Šustr,Requiem pro petra šabacha,12,1,75,,,,
12,up,Divadlo Sklep,Nove Brambory 1,20,5,60,,,,
13,up,Bon Jovi,It's My Life,67,4,114,,,,
14,down,ClockClock,Someone Else,8,1,26,,,,
15,up,Petr Kotvald,Je V Tahu,82,15,55,,,,
16,down,Karin Ann,for a moment,14,9,14,,,,
17,down,Sofian Medjmedj & Ben Cristovao,Slzy,7,3,12,,,,
18,-,Natalie Imbruglia,Torn,-,18,16,,,,
19,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),22,13,4,,,,
20,up,Demi Lovato,Still Have Me,25,5,4,,,,
21,up,Like-It,Na paty stoupám,48,21,2,,,,
22,down,Debbi,Sunshine,19,7,6,,,,
23,-,RODAN,Tell Me It's Summer,-,4,1,,,,
24,up,Nocadeň,Pod Lampou,26,6,60,,,,
25,down,Lucie,Amerika (Mastered by 2013),13,11,132,,,,
26,up,Daniel Landa,Touha,27,8,150,,,,
27,down,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,92,,,,
28,down,Olivia Rodrigo,vampire,21,1,3,,,,
29,down,Support Lesbiens,Anytime Anywhere,24,5,2,,,,
30,-,Roxette,Sleeping In My Car (Single Version),-,15,39,,,,
31,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),2,2,3,,,,
32,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,105,,,,
33,-,Pearl Jam,Even Flow (Live),-,33,1,,,,
34,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,32,3,52,,,,
35,up,Ed Sheeran,Shape of You,39,13,53,94,2020-01-05,94,2020-01-05
36,-,Robbie Williams,Feel (Radio Edit),-,19,44,,,,
37,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,5,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,3,107,,,,
39,-,Vanessa Amorosi,Absolutely Everybody,-,39,7,,,,
40,down,Timmy White,Heartshape,38,9,7,,,,
41,up,Divokej Bill,Takovej Pocit,90,8,123,,,,
42,-,Marek Ztracený,Naše Cesty,-,9,29,,,,
43,-,Bakermat & Rhys Lewis,Good Feeling,-,25,1,,,,
44,up,Slza & Celeste Buckingham,Na srdci,68,9,178,,,,
45,up,Wanastowi Vjecy,Kouzlo,98,14,72,,,,
46,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,21,,,,
47,up,Nick Kamen,I Promised Myself,70,7,46,,,,
48,-,Olympic,Jako Za Mlada,-,15,128,,,,
49,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,8,,,,
50,up,East 17,Stay Another Day,86,27,21,,,,
51,-,Bros,When Will I Be Famous?,-,39,8,,,,
52,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,58,,,,
53,up,Debbi,Touch the Sun,88,20,23,,,,
54,-,Verona,Endless Day,-,9,30,,,,
55,-,Buty,Krtek,-,33,3,,,,
56,-,Sabrina,Boys (Summertime Love),-,30,17,,,,
57,-,Erasure,Love to Hate You,-,17,30,,,,
58,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,14,,,,
59,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,59,1,,,,
60,up,Kryštof,Do nebe se propadám,83,11,46,,,,
61,-,Lenny,Figure It Out,-,1,38,,,,
62,-,Karel Gott,Lady Carneval,-,19,33,,,,
63,down,Las Ketchup,Aserejé,50,19,19,,,,
64,up,Depeche Mode,Enjoy the Silence (Remastered),71,57,4,,,,
65,down,No Name,Nie Alebo Ano,46,41,15,,,,
66,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,31,,,,
67,-,Savage Garden,To the Moon & Back,-,24,11,,,,
68,-,Madonna,Like a Prayer,-,28,13,,,,
69,-,NONONO,Pumpin Blood,-,41,5,,,,
70,down,Loi,Gold,29,15,19,,,,
71,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,28,,,,
72,down,O5 a Radeček,HORY,58,41,3,,,,
73,up,Dalibor Janda,Kde Jsi,91,18,93,,,,
74,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,3,,,,
75,-,Peter Nagy,Sme Svoji,-,31,26,,,,
76,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,41,,,,
77,-,Ready Kirken,1+1,-,64,2,,,,
78,-,Big Mountain,"Baby, I Love Your Way",-,43,2,,,,
79,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,4,,,,
80,down,Survivor,Eye of the Tiger,57,7,99,,,,
81,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,26,,,,
82,-,Sylver,Skin,-,53,4,,,,
83,down,Chinaski,Hlavolam,64,13,99,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,31,1,167,1,2019-10-06,1,2019-10-06
85,-,Rihanna,Diamonds,-,15,42,,,,
86,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],51,17,6,,,,
87,-,Jonas Brothers,Only Human,-,1,88,42,2019-10-06,27,2019-11-03
88,-,Alphaville,Sounds Like a Melody,-,88,2,,,,
89,down,Dua Lipa,Dance The Night,81,1,3,,,,
90,-,Adele,Someone Like You,-,25,17,,,,
91,-,Olly Murs,Troublemaker (feat. Flo Rida),-,34,4,,,,
92,-,"ATB, Topic & A7S",Your Love (9PM),-,92,1,89,2021-02-21,25,2021-04-04
93,-,Chinaski,1970,-,28,33,,,,
94,-,Nicky Youre,Eyes On You,-,60,1,,,,
95,-,Slza,Paravany,-,6,134,,,,
96,-,Buty,Tata,-,70,1,,,,
97,-,Alphaville,Big In Japan,-,97,1,,,,
98,-,Gazebo,I Like Chopin (Single Edit),-,38,10,,,,
99,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,39,,,,
100,-,Nek,Se Una Regola C'è,-,41,5,,,,
