Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,You (feat. Travis Barker),1,1,6,,,,
2,up,5 Seconds of Summer,No Shame,4,1,6,,,,
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),7,3,6,,,,
4,up,Ivan Mládek,Babička Jarka,10,1,26,,,,
5,down,Harry Styles,Adore You,3,3,13,24,2019-12-08,6,2020-04-19
6,up,fiedlerski,time is a river (feat. James Harries),9,1,6,,,,
7,up,Mirai,YAHODA,12,2,3,,,,
8,up,Martin Harich,Fight4u,13,5,6,,,,
9,up,The Silver Spoons,He's Got My Money Now,18,6,21,,,,
10,up,The Script,The Last Time,14,8,20,,,,
11,down,Liam Payne,Live Forever (feat. Cheat Codes),5,5,6,,,,
12,down,Lenny,Figure It Out,2,1,6,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,26,1,27,1,2019-10-06,1,2019-10-06
14,up,Jonas Brothers,Only Human,15,1,27,42,2019-10-06,27,2019-11-03
15,down,Ava Max,Sweet but Psycho,6,2,27,77,2019-10-06,77,2019-10-06
16,up,Tome Prince,Made for You,19,7,5,,,,
17,up,Mirai,Øtchi,23,2,26,,,,
18,up,P!nk,What About Us,22,9,14,,,,
19,up,Ava Max,So Am I,50,1,27,69,2019-10-06,69,2019-10-06
20,-,Niall Horan,Black And White,-,1,1,,,,
21,down,Maroon 5,Memories,8,1,27,36,2019-10-06,2,2019-11-17
22,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),16,13,22,,,,
23,down,Sia,Unstoppable,21,4,6,81,2019-11-10,81,2019-11-10
24,down,Slza & Celeste Buckingham,Na srdci,17,9,25,,,,
25,up,Slza,Žár,40,23,5,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,12,5,,,,
27,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,4,,,,
28,up,blackbear,hot girl bummer,61,28,2,75,2019-10-06,24,2019-11-10
29,up,Taylor Swift,The Man,44,6,8,72,2020-03-08,72,2020-03-08
30,up,Slza,Paravany,62,6,26,,,,
31,up,Alle Farben & Janieck,Little Hollywood,64,15,3,,,,
32,up,LP,Girls Go Wild,41,9,20,,,,
33,-,Billie Eilish,bad guy,-,16,1,5,2019-10-06,5,2019-10-06
34,up,Harry Styles,Sign of the Times,80,19,7,,,,
35,up,Justin Timberlake,Say Something (feat. Chris Stapleton),87,25,6,,,,
36,-,LinaKaro,Honey,-,5,2,,,,
37,up,Daya,Insomnia,38,6,4,,,,
38,up,Kryštof,Hned teď (pojď být světlometem),60,16,4,,,,
39,-,Mabel,Don't Call Me Up,-,10,5,95,2019-10-13,95,2019-10-13
40,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,26,,,,
41,up,Mikolas Josef,Colorado,47,5,21,,,,
42,-,Liam Payne & Cheat Codes,Live Forever (99 Souls Remix),-,42,1,,,,
43,up,Eddie Stoilow,We Rule This World,70,16,5,,,,
44,-,Ed Sheeran,Galway Girl,-,33,6,,,,
45,-,Depeche Mode,Enjoy the Silence,-,31,10,,,,
46,up,Nico Santos,Play With Fire,63,1,3,,,,
47,down,Ed Sheeran,Castle on the Hill,29,1,4,,,,
48,down,Katy Perry,Roar,42,10,11,,,,
49,-,Light & Love,Blueberry Sky,-,5,2,,,,
50,up,Ed Sheeran,Beautiful People (feat. Khalid),67,2,19,13,2019-10-06,13,2019-10-06
51,down,One Direction,One Way or Another (Teenage Kicks),20,13,4,,,,
52,-,Mandrage,Ona Se Smála,-,26,9,,,,
53,up,Charlie Puth,Attention,53,16,2,,,,
54,up,Coldplay,Viva La Vida,58,11,4,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,3,,,,
56,-,Eddie Stoilow,With You,-,7,2,,,,
57,down,Adele,Hello,33,21,6,,,,
58,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,40,2,,,,
59,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],32,15,13,,,,
60,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),11,3,23,,,,
61,-,Verona,Hey Boy,-,18,3,,,,
62,-,Pavel Roth & Projektil,Zahrada Ticha,-,17,13,,,,
63,-,ABBA,"Money, Money, Money",-,46,1,,,,
64,up,Mandrage,Endorfiny,83,10,22,,,,
65,-,Roxette,Sleeping In My Car (Single Version),-,15,9,,,,
66,down,Chinaski,Kapradí II.,56,10,2,,,,
67,-,The Monkees,Pleasant Valley Sunday,-,67,1,,,,
68,up,James Blunt,Cold,71,25,3,,,,
69,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,19,1,,,,
70,-,P!nk,So What,-,43,1,,,,
71,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,5,,,,
72,down,Katy Perry,Never Really Over,52,3,26,79,2019-10-06,79,2019-10-06
73,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),69,1,26,,,,
74,-,Xindl X,Popelka,-,18,8,,,,
75,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),92,13,10,,,,
76,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,7,,,,
77,-,Dalibor Janda,Kde Jsi,-,18,13,,,,
78,-,Wanastowi Vjecy,Kouzlo,-,14,4,,,,
79,up,Daniel Landa,Touha,94,8,16,,,,
80,down,John Newman,Love Me Again (Gemini Remix),65,33,2,,,,
81,up,Richar Müller & Banket,Po Schodoch,82,14,15,,,,
82,-,George Ezra,Blame It on Me,-,20,2,,,,
83,up,Maroon 5,Girls Like You (feat. Cardi B),84,2,17,,,,
84,-,Milky Chance,Stolen Dance,-,18,6,,,,
85,-,Lenny,Stranger (In This World),-,23,1,,,,
86,-,Kesha,TiK ToK,-,33,1,,,,
87,-,Chinaski,Vakuum,-,44,4,,,,
88,down,Jonas Brothers,Sucker,28,1,19,32,2019-10-06,32,2019-10-06
89,-,LP,Lost on You,-,17,11,,,,
90,down,Ed Sheeran,Perfect,49,23,18,73,2019-10-06,58,2019-10-20
91,-,Nick Kamen,I Promised Myself,-,7,7,,,,
92,-,Ellie Goulding,Sixteen,-,5,19,,,,
93,-,Petr Kotvald,Je V Tahu,-,15,9,,,,
94,-,Chris Norman,Midnight Lady,-,73,1,,,,
95,down,Maroon 5,This Love,39,36,2,,,,
96,-,Jason Derulo,Want to Want Me,-,2,3,,,,
97,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,6,,,,
98,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,9,,,,
99,-,Support Lesbiens,Brighter Day,-,23,2,,,,
100,-,Nea,Some Say,-,8,2,84,2020-03-01,84,2020-03-01
