Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Lost,1,1,15,,,,
2,up,Sia,Floating Through Space,3,1,20,,,,
3,up,Dua Lipa,Love Again,7,1,8,96,2020-04-05,96,2020-04-05
4,up,Miley Cyrus,Track Three,5,1,24,,,,
5,up,Mirai,Øtchi,12,2,97,,,,
6,up,OneRepublic,Run,74,3,6,,,,
7,up,Martin Harich,Blue,9,1,3,,,,
8,up,Lenny,Figure It Out,51,1,20,,,,
9,down,Matej Smutný,Fairytale,8,3,15,,,,
10,up,Daniel Landa,Touha,61,8,69,,,,
11,up,blackbear & Tate McRae,u love u,13,8,9,,,,
12,up,Anne-Marie,TRACK 3,52,12,3,,,,
13,up,The Silver Spoons,He's Got My Money Now,17,6,86,,,,
14,up,Slza,Fotky,14,2,58,,,,
15,up,Alice Cooper,Poison (Single Version),42,11,8,,,,
16,up,Daya,Insomnia,19,6,47,,,,
17,up,Mirai,YAHODA,70,2,75,,,,
18,-,Jonas Brothers,Only Human,-,1,79,42,2019-10-06,27,2019-11-03
19,down,OneRepublic,Love Runs Out,4,1,20,,,,
20,down,Ivan Mládek,Babička Jarka,16,1,93,,,,
21,-,Niall Horan,Black And White,-,1,30,,,,
22,up,LinaKaro,Honey,27,5,49,,,,
23,down,JC Stewart,I Need You To Hate Me,15,1,34,,,,
24,-,Kabát,Kdovi Jestli,-,24,6,,,,
25,-,Bon Jovi,Always,-,10,29,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,43,,,,
27,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,13,,,,
28,-,Lucie,Amerika (Mastered by 2013),-,11,70,,,,
29,-,Adele,Hello,-,21,35,,,,
30,up,Olympic,Jako Za Mlada,59,15,69,,,,
31,up,Soul Asylum,Runaway Train,93,12,44,,,,
32,-,Ace of Base,The Sign,-,32,8,,,,
33,-,Jason Derulo,Want to Want Me,-,2,43,,,,
34,up,Mandrage,Brouci,62,18,50,,,,
35,down,Slza,Paravany,18,6,96,,,,
36,-,Michael Schulte,Back to the Start,-,36,1,,,,
37,up,Eddie Stoilow,With You,39,7,35,,,,
38,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,1,,,,
39,up,Jelen,Ještě jednu noc,57,12,8,,,,
40,-,Selena Gomez & Marshmello,Wolves,-,12,28,,,,
41,-,Glass Animals,Heat Waves,-,18,2,75,2021-02-28,71,2021-03-07
42,down,Måneskin,Beggin,20,5,8,,,,
43,-,Support Lesbiens,Brighter Day,-,23,8,,,,
44,up,Harry Styles,Watermelon Sugar,65,1,51,85,2019-11-17,2,2020-08-23
45,-,Light & Love,Blueberry Sky,-,5,54,,,,
46,-,Weezer,Buddy Holly,-,46,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,22,1,99,1,2019-10-06,1,2019-10-06
48,down,Maroon 5,Memories,35,1,82,36,2019-10-06,2,2019-11-17
49,down,Camila Cabello,Havana (feat. Young Thug),11,4,50,,,,
50,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,89,17,11,,,,
51,up,Katy Perry,Dark Horse (feat. Juicy J),63,6,61,,,,
52,up,Michal David & Kroky Františka Janečka,Non Stop,99,18,30,,,,
53,-,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),-,11,2,,,,
54,-,Spin Doctors,Two Princes,-,20,14,,,,
55,-,Europe,Rock the Night,-,51,3,,,,
56,down,Projektil,Zahrada Ticha (feat. Pavel Roth),32,14,44,,,,
57,up,Chinaski,Hlavolam,69,13,57,,,,
58,up,ZZ Top,Viva Las Vegas,94,44,5,,,,
59,down,Adam Lambert,Ghost Town,10,9,36,,,,
60,-,Kygo & Selena Gomez,It Ain't Me,-,13,20,,,,
61,down,Haddaway,What Is Love,47,14,11,,,,
62,down,Xindl X,"Má chata, můj hrad",30,18,7,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,1,64,,,,
64,-,INXS,Suicide Blonde,-,42,2,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],100,6,41,,,,
66,-,Ava Max,Sweet but Psycho,-,2,89,77,2019-10-06,77,2019-10-06
67,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,1,,,,
68,down,Divokej Bill,Takovej Pocit,60,8,53,,,,
69,down,Wanastowi Vjecy,Kouzlo,50,14,26,,,,
70,-,No Mercy,Where Do You Go,-,9,13,,,,
71,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,5,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,3,51,,,,
73,-,Aerosmith,Amazing (Orchestral Edit),-,27,5,,,,
74,-,Michal David,Nonstop,-,28,8,,,,
75,-,Marek Ztracený,Naše Cesty,-,9,15,,,,
76,down,Survivor,Eye of the Tiger,21,7,46,,,,
77,-,Guns N' Roses,Yesterdays,-,77,1,,,,
78,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,10,,,,
79,-,Ozzy Osbourne,Perry Mason,-,79,1,,,,
80,up,Thom Artway,I Have No Inspiration,91,6,53,,,,
81,-,Depeche Mode,Personal Jesus,-,39,11,,,,
82,-,Voxel & EM,My 2 jsme se našli,-,82,1,,,,
83,-,Lordi,Would You Love a Monsterman,-,52,1,,,,
84,-,Tři Sestry,Mexiko,-,52,2,,,,
85,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,31,2,,,,
86,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,21,,,,
87,-,Avenged Sevenfold,Wish You Were Here,-,87,1,,,,
88,down,Slza & Celeste Buckingham,Na srdci,73,9,92,,,,
89,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,20,,,,
90,down,Maroon 5,Animals,66,20,15,,,,
91,-,Mariah Carey,Without You,-,37,12,,,,
92,-,Mandrage,Tanci Dokud Muzes,-,11,34,,,,
93,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,35,,,,
94,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,23,6,,,,
95,-,James Blunt,You're Beautiful,-,30,3,,,,
96,-,East 17,House of Love,-,55,2,,,,
97,down,Ace of Base,Beautiful Life,54,14,43,,,,
98,-,ABBA,Super Trouper,-,36,4,,,,
99,-,Coldplay,Viva La Vida,-,11,21,,,,
100,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,11,,,,
