Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,6,,,,
2,down,Alessandra,Queen of Kings,1,1,14,,,,
3,up,Bebe Rexha & David Guetta,One in a Million,4,1,5,,,,
4,down,Olivia Rodrigo,vampire,3,1,10,,,,
5,up,Elly & The Carsleepers,Lady,10,5,19,,,,
6,up,"Seeb, BANNERS & SUPER-Hi",Submarine,20,4,6,,,,
7,up,Taylor Swift,Cruel Summer,11,2,6,,,,
8,up,Demi Lovato,Still Have Me,12,5,11,,,,
9,up,Pam Rabbit,"DM ""friends""",49,7,4,,,,
10,up,Henry Moodie,eighteen,43,5,4,,,,
11,up,Timmy White,Heartshape,24,9,14,,,,
12,up,Kelvin Jones,BORN TO BREAK YOUR HEART,22,3,4,,,,
13,down,Emma Smetana & NobodyListen,CHASE IT,5,3,13,,,,
14,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,33,1,18,,,,
15,up,Marie Rottrová,Dialog S Milošem Kopeckým,48,1,99,,,,
16,up,KAMRAD,You Feel Like Summer,70,1,2,,,,
17,up,Support Lesbiens,Anytime Anywhere,17,5,8,,,,
18,up,Rihanna,Diamonds,100,15,45,,,,
19,-,ClockClock,Over,-,2,1,,,,
20,-,Ewa Farna,No a co,-,4,1,,,,
21,down,Rakovicky,DON’T STOP ME,19,8,6,,,,
22,up,Matej Smutný,Dance Dance,80,8,6,,,,
23,up,Ed Sheeran,Bad Habits,93,9,25,,,,
24,down,RODAN,Tell Me It's Summer,7,4,7,,,,
25,down,"PNAU, Bebe Rexha & Ozuna",Stars,13,4,6,,,,
26,down,Dan Šustr,Requiem pro petra šabacha,8,1,82,,,,
27,-,JC Stewart,I Need You To Hate Me,-,1,85,,,,
28,-,Miroslav Donutil,Šibeničky,-,5,77,,,,
29,-,Ed Sheeran,Celestial,-,29,2,,,,
30,up,Slza,Fotky,38,2,158,,,,
31,down,Divadlo Sklep,Nove Brambory 1,30,5,67,,,,
32,up,Jiřina Bohdalová,Potopa,44,1,98,,,,
33,-,Rihanna,Rude Boy,-,24,4,,,,
34,up,Chinaski,Pusa,58,29,7,,,,
35,up,Katy Perry,Roar,71,10,113,,,,
36,-,Picture This,Get On My Love,-,3,20,,,,
37,-,ANNABELLE,SnOWfLAkE,-,4,29,,,,
38,up,Nocadeň,Pod Lampou,59,6,66,,,,
39,down,Kryštof,Do nebe se propadám,31,11,50,,,,
40,-,P!nk,Just Like a Pill,-,18,10,,,,
41,down,Bon Jovi,It's My Life,18,4,121,,,,
42,up,Erasure,Love to Hate You,67,17,35,,,,
43,down,ClockClock,Someone Else,23,1,33,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,3,111,,,,
45,down,Sofian Medjmedj & Ben Cristovao,Slzy,25,3,19,,,,
46,-,Geri Halliwell,It's Raining Men,-,8,20,,,,
47,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,29,,,,
48,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,40,,,,
49,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],27,17,11,,,,
50,-,Olive,You're Not Alone (Radio Edit),-,33,8,,,,
51,-,Adam Lambert,Ghost Town,-,9,83,,,,
52,down,Ari Abdul,You,15,9,3,,,,
53,-,East 17,Let It Rain,-,53,4,,,,
54,down,Evropa 2,ALL STARS TEAM 2022,6,1,20,,,,
55,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,28,,,,
56,-,Robbie Williams,Feel (Radio Edit),-,19,46,,,,
57,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,6,,,,
58,-,Bakermat & Rhys Lewis,Good Feeling,-,25,4,,,,
59,-,Marlon Roudette,When the Beat Drops Out,-,46,5,,,,
60,down,Lily Moore,Never Wanted You More,21,1,6,,,,
61,down,Kelly Clarkson,Stronger (What Doesn't Kill You),9,9,44,,,,
62,down,Lucie,Amerika (Mastered by 2013),34,11,139,,,,
63,-,DJ Bobo,Everybody,-,32,9,,,,
64,down,Jiří Suchý,Golem (feat. Jiří Šlitr),29,5,44,,,,
65,-,Ace of Base,The Sign,-,32,24,,,,
66,down,Mirai,Chci tančit,28,16,8,,,,
67,-,Nek,Se Una Regola C'è,-,41,6,,,,
68,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,47,1,,,,
69,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,32,9,,,,
70,-,Roxette,Sleeping In My Car (Single Version),-,15,42,,,,
71,-,Sylver,Turn the Tide,-,29,2,,,,
72,down,Lenny,Figure It Out,46,1,41,,,,
73,-,Europe,The Final Countdown,-,73,1,,,,
74,-,Londonbeat,I've Been Thinking About You,-,22,14,,,,
75,-,Laurell,Best Night Ever,-,53,4,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,47,1,173,1,2019-10-06,1,2019-10-06
77,-,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [Radio Edit],-,34,5,,,,
78,-,Lara Fabian,I Will Love Again,-,30,3,,,,
79,-,Sigala,Easy Love,-,28,6,,,,
80,-,Alphaville,Sounds Like a Melody,-,23,12,,,,
81,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),99,13,11,,,,
82,-,Shawn Mendes,Treat You Better,-,24,8,,,,
83,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,8,,,,
84,up,Melanie C,I Turn To You,89,41,8,,,,
85,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),37,9,63,,,,
86,down,Daya,Insomnia,45,6,126,,,,
87,down,Roxette,How Do You Do!,65,16,59,,,,
88,down,Slza & Celeste Buckingham,Na srdci,64,9,185,,,,
89,down,P!nk,Try,51,17,50,,,,
90,up,Mirai,Øtchi,90,2,156,,,,
91,-,Ed Sheeran,Shape of You,-,13,56,94,2020-01-05,94,2020-01-05
92,up,Adele,Rolling In the Deep,95,16,40,,,,
93,-,Britney Spears,...Baby One More Time,-,24,17,,,,
94,-,Right Said Fred,I'm Too Sexy,-,63,1,,,,
95,-,Toy-Box,Tarzan & Jane (Single Edit),-,95,1,,,,
96,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,96,1,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,11,,,,
98,-,Olympic,Jako Za Mlada,-,15,133,,,,
99,-,Daze,Together Forever (The Cyber Pet Song),-,54,1,,,,
100,down,ANNABELLE,TOOTHBRUSH,56,1,28,,,,
