Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Floating Through Space,3,1,16,,,,
2,down,OneRepublic,Love Runs Out,1,1,16,,,,
3,up,Dua Lipa,Love Again,4,1,4,96,2020-04-05,96,2020-04-05
4,down,Miley Cyrus,Track Three,2,1,20,,,,
5,up,Miroslav Donutil,Šibeničky,19,5,9,,,,
6,down,Andy Cermak,Inside Outside,5,5,9,,,,
7,up,Måneskin,Beggin,15,5,4,,,,
8,down,Mirai,YAHODA,7,2,71,,,,
9,down,Mirai,Øtchi,6,2,93,,,,
10,down,Slza,Fotky,9,2,54,,,,
11,-,Divokej Bill,Znameni,-,11,5,,,,
12,up,Slza,Paravany,13,6,92,,,,
13,up,Ivan Mládek,Babička Jarka,26,1,89,,,,
14,up,Matej Smutný,Fairytale,22,3,11,,,,
15,up,blackbear & Tate McRae,u love u,77,8,5,,,,
16,up,Slza & Celeste Buckingham,Na srdci,29,9,88,,,,
17,up,Daniel Landa,Touha,21,8,66,,,,
18,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),14,13,29,,,,
19,-,Jaromír Nohavica & Jana Kirschner,Prvni Noc v Novem Byte (Radio Edit),-,19,2,,,,
20,up,Lenny,Hell.O,28,9,34,,,,
21,down,JC Stewart,I Need You To Hate Me,11,1,30,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,6,39,,,,
23,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,23,5,,,,
24,-,Slza,Fáze Pád,-,12,37,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,20,1,95,1,2019-10-06,1,2019-10-06
26,-,Madonna,Secret,-,26,1,,,,
27,down,Olympic,Jako Za Mlada,17,15,65,,,,
28,-,Robbie Williams,Feel (Radio Edit),-,19,24,,,,
29,up,Maroon 5,Lost,74,1,11,,,,
30,up,Anna K.,Nebe,94,13,31,,,,
31,up,Michael Jackson,They Don't Care About Us,56,12,41,,,,
32,-,Miley Cyrus,Malibu,-,32,1,,,,
33,-,Fleetwood Mac,Little Lies,-,33,1,,,,
34,down,Lucie,Panic (Mastered by 2013),23,10,59,,,,
35,-,Europe,Carrie (Single Version),-,30,11,,,,
36,up,Lucie,Amerika (Mastered by 2013),51,11,67,,,,
37,up,Xindl X,"Má chata, můj hrad",39,18,3,,,,
38,up,Survivor,Eye of the Tiger,48,7,42,,,,
39,up,The Silver Spoons,He's Got My Money Now,88,6,82,,,,
40,-,Soul Asylum,Runaway Train,-,12,40,,,,
41,-,Jelen,Ještě jednu noc,-,12,5,,,,
42,down,Maroon 5,Memories,34,1,79,36,2019-10-06,2,2019-11-17
43,up,Michal David & Kroky Františka Janečka,Non Stop,73,18,27,,,,
44,down,Bon Jovi,It's My Life,27,4,42,,,,
45,-,James Arthur,You (feat. Travis Barker),-,1,36,,,,
46,-,Sweetbox,Everything's Gonna Be Alright (Radio Edit),-,46,1,,,,
47,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,7,,,,
48,-,Ava Max,Sweet but Psycho,-,2,88,77,2019-10-06,77,2019-10-06
49,down,Divokej Bill,Takovej Pocit,8,8,50,,,,
50,down,Katy Perry,Roar,38,10,65,,,,
51,-,Mig 21,Malotraktorem,-,28,13,,,,
52,-,Petr Rezek,Jsi,-,19,6,,,,
53,-,Adele,Hello,-,21,34,,,,
54,up,Helena Vondrackova,Vzpominky (Live),63,54,2,,,,
55,up,Chinaski,Hlavolam,75,13,54,,,,
56,-,Michal Hruza,Pro Emu,-,32,3,,,,
57,down,Mandrage,Brouci,52,18,47,,,,
58,-,Jelen,Jediný co chci,-,23,5,,,,
59,-,Burak Yeter,Teenage Runaway,-,1,22,,,,
60,-,Chinaski,1970,-,28,18,,,,
61,-,Petr Kotvald,Je V Tahu,-,15,32,,,,
62,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,11,,,,
63,-,Lucie,Daniela (Mastered by 2013),-,24,17,,,,
64,-,Seether,Fake It,-,64,2,,,,
65,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,10,,,,
66,-,ABBA,S.O.S.,-,66,3,,,,
67,down,Light & Love,Blueberry Sky,18,5,53,,,,
68,down,Projektil,Zahrada Ticha (feat. Pavel Roth),55,14,40,,,,
69,-,Mandrage,Endorfiny,-,10,34,,,,
70,-,Black Veil Brides,Wake Up,-,51,1,,,,
71,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],93,7,39,,,,
72,-,Sia,Chandelier,-,37,16,,,,
73,-,Adam Lambert,Ghost Town,-,9,34,,,,
74,-,Wanastowi Vjecy,Kouzlo,-,14,24,,,,
75,down,Katy Perry,Dark Horse (feat. Juicy J),31,6,59,,,,
76,-,Alvaro Soler,La Libertad,-,11,25,,,,
77,down,Fifth Harmony,Worth It (feat. Kid Ink),66,5,33,,,,
78,-,ZZ Top,Viva Las Vegas,-,44,2,,,,
79,-,Ace of Base,Beautiful Life,-,14,40,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,46,,,,
81,-,Mirai,I PŘES TO VŠECHNO,-,2,17,,,,
82,down,Peha,Spomal,68,36,15,,,,
83,-,ZZ Top,Legs (Single Version),-,54,1,,,,
84,down,Sia,Unstoppable,59,4,71,81,2019-11-10,81,2019-11-10
85,-,Thom Artway,I Have No Inspiration,-,6,49,,,,
86,-,Vitamin String Quartet,Promises,-,14,15,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,8,7,,,,
88,-,Aerosmith,Angel,-,88,1,,,,
89,-,Peha,Za Tebou,-,37,4,,,,
90,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,27,,,,
91,-,Xindl X,Popelka,-,18,57,,,,
92,down,Europe,The Final Countdown (Single Version),41,16,26,,,,
93,-,Mandrage,Tanci Dokud Muzes,-,11,32,,,,
94,-,John Cougar Mellencamp,Small Town (Acoustic Version),-,94,1,,,,
95,-,Def Leppard,Let's Get Rocked,-,32,1,,,,
96,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,24,,,,
97,down,Dalibor Janda,Kde Jsi,35,18,46,,,,
98,-,Alphaville,Big In Japan - Best Of-Version,-,29,7,,,,
99,-,No Mercy,Where Do You Go,-,9,12,,,,
100,-,Lucie,Stastnej Chlap (Mastered by 2013),-,26,2,,,,
