Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceha,DADAE (feat. Annabelle),1,1,13,,,,
2,up,Ed Sheeran,Castle on the Hill,14,1,28,,,,
3,up,Mirai,Øtchi,18,2,53,,,,
4,up,The Carsleepers,Heartbeat,31,2,5,,,,
5,up,Katy Perry,International Smile,100,2,10,,,,
6,up,Burak Yeter,Teenage Runaway,37,1,11,,,,
7,up,Mirai,YAHODA,40,2,31,,,,
8,up,LANY,you!,11,8,6,,,,
9,up,Sebastian,Prach (feat. LIPO),28,9,5,,,,
10,up,Slza,Fotky,16,2,14,,,,
11,down,Dua Lipa,Break My Heart,5,1,29,97,2020-03-29,5,2020-06-28
12,down,Nea,Some Say,8,8,11,84,2020-03-01,84,2020-03-01
13,-,Maroon 5,Sugar,-,13,4,,,,
14,up,Lenny,Lovers Do,53,1,42,,,,
15,down,Dua Lipa,Hallucinate,10,10,8,85,2020-04-05,85,2020-04-05
16,up,NOTD & Nina Nesbitt,Cry Dancing,35,4,11,,,,
17,up,Katy Perry,Roar,33,10,34,,,,
18,up,Tate McRae,you broke me first,24,7,4,81,2020-08-23,15,2020-11-15
19,up,Sia,Unstoppable,20,4,34,81,2019-11-10,81,2019-11-10
20,up,Slza,Paravany,25,6,53,,,,
21,down,Becky Hill,Space,12,1,6,,,,
22,-,Light & Love,Blueberry Sky,-,5,18,,,,
23,up,Harry Styles,Watermelon Sugar,26,1,30,85,2019-11-17,2,2020-08-23
24,down,Mirai,I PŘES TO VŠECHNO,19,2,4,,,,
25,-,Adele,Someone Like You,-,25,5,,,,
26,-,Marshmello & Anne-Marie,FRIENDS,-,18,3,,,,
27,up,Sofian Medjmedj,VMBR,43,19,8,,,,
28,-,Walk Off the Earth,Me!,-,18,2,,,,
29,-,ATMO Music & Jakub Děkan,Ráno,-,8,12,,,,
30,-,Madonna,American Pie,-,7,18,,,,
31,-,Charli XCX,Break the Rules,-,9,2,,,,
32,down,Dermot Kennedy,Giants,23,23,7,,,,
33,-,Daya,Insomnia,-,6,21,,,,
34,up,Daniel Landa,Touha,49,8,34,,,,
35,up,Ed Sheeran,Beautiful People (feat. Khalid),59,2,31,13,2019-10-06,13,2019-10-06
36,-,Big Rocks,ME! (Cover of Taylor Swift & Brendon Urie),-,36,1,,,,
37,up,Bebe Rexha,Last Hurrah,48,12,4,,,,
38,-,Avril Lavigne,Complicated,-,13,1,,,,
39,-,Michael Jackson,Black or White,-,18,15,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,4,25,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,23,,,,
42,up,Projektil,Zahrada Ticha (feat. Pavel Roth),84,14,9,,,,
43,-,Mandrage,Tanci Dokud Muzes,-,11,12,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,3,19,,,,
45,-,Soul Asylum,Runaway Train,-,12,20,,,,
46,up,Gareth Gates,Anyone of Us (Stupid Mistake),91,13,12,,,,
47,up,Chinaski,Hlavolam,58,13,27,,,,
48,down,Ava Max,Sweet but Psycho,22,2,51,77,2019-10-06,77,2019-10-06
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,8,14,,,,
50,down,Adele,Hello,21,21,17,,,,
51,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,3,,,,
52,-,Journey,Don't Stop Believin',-,30,5,,,,
53,-,Bruno Mars,Marry You,-,18,6,,,,
54,down,Maroon 5,Memories,4,1,55,36,2019-10-06,2,2019-11-17
55,up,fiedlerski,time is a river (feat. James Harries),56,1,24,,,,
56,up,Jakub Ondra,On the Menu,99,30,11,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,6,1,55,1,2019-10-06,1,2019-10-06
58,-,Matej Smutný,Psycho Love,-,4,1,,,,
59,up,Xindl X,Popelka,88,18,26,,,,
60,-,SAINt JHN,Roses (Imanbek Remix),-,3,21,,,,
61,-,Amy Macdonald,This Is the Life,-,14,2,,,,
62,up,Divokej Bill,Takovej Pocit,79,8,26,,,,
63,down,Jonas Brothers,Only Human,7,1,54,42,2019-10-06,27,2019-11-03
64,-,Adele,Set Fire to the Rain,-,17,21,,,,
65,-,Harry Styles,Sign of the Times,-,19,16,,,,
66,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,1,,,,
67,up,Michal David & Kroky Františka Janečka,Non Stop,87,18,8,,,,
68,down,Milky Chance,Stolen Dance,27,18,16,,,,
69,-,Rihanna,Diamonds,-,15,4,,,,
70,down,Lenny & Marpo,Easy,39,3,27,,,,
71,-,James Arthur,Impossible,-,19,7,,,,
72,-,Sia,Chandelier,-,37,6,,,,
73,-,Coldplay,Viva La Vida,-,11,9,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,13,,,,
75,-,Harry Styles,Golden,-,1,1,61,2019-12-22,39,2020-12-13
76,-,Pet Shop Boys,Go West (Radio Edit),-,26,8,,,,
77,-,Nico Santos,Rooftop,-,20,25,,,,
78,-,Bad Boys Blue,Pretty Young Girl,-,18,7,,,,
79,-,Daniel Landa,Morituri Te Salutant,-,20,16,,,,
80,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),80,21,13,,,,
81,-,The Silver Spoons,He's Got My Money Now,-,6,46,,,,
82,down,Daniell,Go On,2,2,10,,,,
83,-,Cher,Strong Enough,-,14,19,,,,
84,-,Journey,Don't Stop Believin',-,74,2,,,,
85,-,Sam Smith,Stay With Me,-,31,4,,,,
86,-,Kristina,Horehronie,-,30,8,,,,
87,-,Mandrage,Motýli,-,9,10,,,,
88,-,Rihanna,Only Girl (In the World),-,21,2,,,,
89,-,Tři Sestry,Mexiko,-,89,1,,,,
90,-,Ace of Base,Beautiful Life,-,14,27,,,,
91,-,Slza,Fáze Pád,-,12,19,,,,
92,-,Eddie Stoilow,With You,-,7,12,,,,
93,-,LunchMoney Lewis,Bills,-,21,6,,,,
94,-,Selena Gomez & Marshmello,Wolves,-,12,10,,,,
95,-,Erasure,"Always (7"" Mix)",-,37,4,,,,
96,down,テイラー・スウィフト,Blank Space,61,24,19,,,,
97,-,Westlife,Mandy,-,31,6,,,,
98,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,13,2,2,,,,
99,-,Sean Paul,Get Busy,-,63,3,,,,
100,-,Roxette,Spending My Time,-,30,7,,,,
