Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],2,1,14,,,,
2,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,2,2,,,,
3,up,Jain,Makeba,29,3,2,,,,
4,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,7,1,13,,,,
5,up,Dermot Kennedy,Kiss Me,11,1,39,,,,
6,down,Alessandra,Queen of Kings,1,1,6,,,,
7,down,Sofian Medjmedj & Ben Cristovao,Slzy,6,3,11,,,,
8,up,ClockClock,Someone Else,8,1,25,,,,
9,down,Ellie Goulding,Like A Saviour,3,3,11,,,,
10,down,Emma Smetana & NobodyListen,CHASE IT,4,3,6,,,,
11,up,Marie Rottrová,Dialog S Milošem Kopeckým,13,1,91,,,,
12,down,Dan Šustr,Requiem pro petra šabacha,10,1,74,,,,
13,-,Lucie,Amerika (Mastered by 2013),-,11,131,,,,
14,up,Karin Ann,for a moment,36,9,13,,,,
15,down,Post Malone,Chemical,12,2,10,,,,
16,up,No Mercy,Where Do You Go,35,9,41,,,,
17,up,Mirai,YAHODA,100,2,156,,,,
18,down,Elly & The Carsleepers,Lady,15,5,11,,,,
19,up,Debbi,Sunshine,24,7,5,,,,
20,up,Divadlo Sklep,Nove Brambory 1,22,5,59,,,,
21,up,Olivia Rodrigo,vampire,39,1,2,,,,
22,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),18,13,3,,,,
23,up,Slza,Fotky,37,2,150,,,,
24,-,Support Lesbiens,Anytime Anywhere,-,5,1,,,,
25,down,Demi Lovato,Still Have Me,14,5,3,,,,
26,up,Nocadeň,Pod Lampou,66,6,59,,,,
27,up,Daniel Landa,Touha,53,8,149,,,,
28,-,Mig 21,Malotraktorem,-,28,29,,,,
29,down,Loi,Gold,23,15,18,,,,
30,down,Jiřina Bohdalová,Potopa,16,1,90,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,166,1,2019-10-06,1,2019-10-06
32,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,51,,,,
33,down,Los del Río,Macarena (Original Version),26,17,22,,,,
34,-,A Touch of Class,My Heart Beats Like a Drum (Dam Dam Dam) [Radio Edit],-,34,4,,,,
35,down,DJ Bobo,Everybody,32,32,7,,,,
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,3,106,,,,
37,down,Daya,Insomnia,9,6,121,,,,
38,down,Timmy White,Heartshape,30,9,6,,,,
39,up,Ed Sheeran,Shape of You,49,13,52,94,2020-01-05,94,2020-01-05
40,-,Kate Ryan,Libertine - Radio Edit,-,40,1,,,,
41,up,Lou Bega,I Got a Girl,46,29,9,,,,
42,-,Anna K.,Nebe,-,13,69,,,,
43,down,Miroslav Donutil,Šibeničky,17,5,72,,,,
44,-,Michael Jackson,Billie Jean (Single Version),-,8,21,,,,
45,-,Lizzo,2 Be Loved (Am I Ready),-,13,10,,,,
46,up,No Name,Nie Alebo Ano,88,41,14,,,,
47,-,Shakira,La Tortura (Live),-,33,8,,,,
48,-,Like-It,Na paty stoupám,-,21,1,,,,
49,-,Pet Shop Boys,Always On My Mind (Remastered),-,49,1,,,,
50,-,Las Ketchup,Aserejé,-,19,18,,,,
51,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],59,17,5,,,,
52,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,38,,,,
53,down,P!nk,Try,33,17,44,,,,
54,down,Amy Macdonald,This Is the Life,44,14,24,,,,
55,-,Chinaski,Pusa,-,29,1,,,,
56,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,10,,,,
57,-,Survivor,Eye of the Tiger,-,7,98,,,,
58,-,O5 a Radeček,HORY,-,41,2,,,,
59,-,Celeste Buckingham,Run Run Run,-,6,45,,,,
60,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,5,,,,
61,up,Haddaway,What Is Love,63,14,51,,,,
62,-,Camila Cabello,Havana (feat. Young Thug),-,4,77,,,,
63,-,Anna K.,O Tobě i o mně,-,17,10,,,,
64,-,Chinaski,Hlavolam,-,13,98,,,,
65,-,Maroon 5,This Love,-,36,20,,,,
66,down,Pet Shop Boys,Go West (Radio Edit),54,26,32,,,,
67,down,Bon Jovi,It's My Life,19,4,113,,,,
68,up,Slza & Celeste Buckingham,Na srdci,96,9,177,,,,
69,-,Olly Murs,Up (feat. Demi Lovato) [Live Acoustic Version],-,69,1,,,,
70,down,Nick Kamen,I Promised Myself,51,7,45,,,,
71,down,Depeche Mode,Enjoy the Silence (Remastered),57,57,3,,,,
72,-,Cher,Strong Enough,-,14,51,,,,
73,-,Jess Glynne,Hold My Hand,-,35,4,87,2020-04-05,87,2020-04-05
74,-,テイラー・スウィフト,Blank Space,-,24,59,,,,
75,-,Lewis Capaldi,Before You Go,-,33,4,45,2019-11-24,10,2020-08-30
76,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,129,,,,
77,down,Ed Sheeran,Bad Habits,34,9,20,,,,
78,-,P!nk,Don't Let Me Get Me (Radio Edit),-,39,4,,,,
79,-,The Silver Spoons,He's Got My Money Now,-,6,120,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,14,,,,
81,-,Dua Lipa,Dance The Night,-,1,2,,,,
82,-,Petr Kotvald,Je V Tahu,-,15,54,,,,
83,-,Kryštof,Do nebe se propadám,-,11,45,,,,
84,-,Sonic Dream Collective,"Oh, Baby All",-,34,3,,,,
85,down,Prince Ital Joe,Happy People (feat. Marky Mark),75,32,21,,,,
86,-,East 17,Stay Another Day,-,27,20,,,,
87,up,Slza,Není to tak zlý,98,86,2,,,,
88,up,Debbi,Touch the Sun,92,20,22,,,,
89,-,Adele,Rolling In the Deep,-,16,37,,,,
90,down,Divokej Bill,Takovej Pocit,41,8,122,,,,
91,-,Dalibor Janda,Kde Jsi,-,18,92,,,,
92,-,Olive,You're Not Alone (Radio Edit),-,33,7,,,,
93,-,Tight Fit,The Lion Sleeps Tonight,-,37,4,,,,
94,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,15,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,7,,,,
96,-,テイラー・スウィフト,Shake It Off,-,33,8,,,,
97,-,Slade,Far Far Away,-,97,1,,,,
98,down,Wanastowi Vjecy,Kouzlo,61,14,71,,,,
99,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,4,,,,
100,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,70,,,,
