Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inna,Yummy,2,1,8,,,,
2,up,Lil Nas X,STAR WALKIN' (Mixed),5,1,6,,,,
3,up,Lauv,All 4 Nothing (I'm So In Love),8,3,18,,,,
4,up,Moss Kena,Primadonna,10,2,13,,,,
5,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],1,1,7,,,,
6,up,Celeste Buckingham,Another Life,17,5,12,,,,
7,up,Adam Janota,Love,20,3,11,,,,
8,up,Dan Šustr,Requiem pro petra šabacha,12,1,52,,,,
9,up,Jason Derulo,Want to Want Me,67,2,87,,,,
10,up,iann dior,saddest soundtrack,15,5,7,,,,
11,up,Marcell,Sliby,16,10,7,,,,
12,up,RODAN,Introvert Party Club,37,4,4,,,,
13,down,Rakovicky,Ghost Town,7,5,6,,,,
14,up,Jiřina Bohdalová,Potopa,28,1,68,,,,
15,up,Rat City & Audun Haukvik,Lucky Luke,22,1,19,,,,
16,down,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,69,,,,
17,down,Mimoza,Madly,4,4,13,,,,
18,down,The Kid LAROI,Thousand Miles,3,3,19,,,,
19,down,Divadlo Sklep,Nove Brambory 1,13,5,37,,,,
20,down,blackbear,imu (feat. Travis Barker),19,2,6,,,,
21,down,Sam Fischer,All My Loving,9,2,7,,,,
22,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),76,9,43,,,,
23,down,ANNABELLE,SnOWfLAkE,18,4,7,,,,
24,-,Timmy White,Gravity,-,6,29,,,,
25,up,Nocadeň,Pod Lampou,30,6,37,,,,
26,down,Dermot Kennedy,Kiss Me,24,1,20,,,,
27,up,ClockClock,Someone Else,34,1,3,,,,
28,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,64,,,,
29,-,ADONXS,Moving On,-,3,15,,,,
30,-,Bon Jovi,It's My Life,-,4,94,,,,
31,up,24kGoldn,Mood (feat. iann dior),71,2,11,33,2020-08-23,1,2020-10-11
32,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,24,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,19,5,,,,
34,up,Slza,Fotky,84,2,128,,,,
35,-,Anna K.,O Tobě i o mně,-,17,5,,,,
36,down,Dennis Lloyd,Berlin,6,4,6,,,,
37,-,Ed Sheeran,Bad Habits,-,9,3,,,,
38,-,Ed Sheeran,Castle on the Hill,-,1,89,,,,
39,down,Picture This,Get On My Love,31,3,5,,,,
40,-,Erasure,Love to Hate You,-,17,24,,,,
41,-,Olivia Rodrigo,good 4 u,-,41,2,,,,
42,-,Lou Bega,I Got a Girl,-,29,3,,,,
43,-,Los del Río,Macarena (Original Version),-,17,11,,,,
44,-,Miroslav Donutil,Šibeničky,-,5,58,,,,
45,-,Martin Harich,Serious Trouble,-,18,19,,,,
46,-,P!nk,Try,-,17,30,,,,
47,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,69,,,,
49,-,Alphaville,Sounds Like a Melody,-,23,10,,,,
50,up,No Mercy,Where Do You Go,98,9,27,,,,
51,up,Kelly Clarkson,Heartbeat Song,90,51,5,,,,
52,-,Evropa 2,ALL STARS TEAM 2022,-,1,8,,,,
53,-,Londonbeat,I've Been Thinking About You,-,22,7,,,,
54,-,Robbie Williams,Feel (Radio Edit),-,19,35,,,,
55,-,Mariah Carey,Without You,-,37,17,,,,
56,down,Daniel Landa,Touha,54,8,130,,,,
57,-,Loona,Vamos a la Playa (Radio Edit),-,35,2,,,,
58,-,Enrique Iglesias,Tired of Being Sorry,-,31,14,,,,
59,-,Dua Lipa,Physical,-,29,7,48,2020-02-02,15,2020-04-12
60,-,Mandrage,Brouci,-,18,103,,,,
61,down,Olympic,Jako Za Mlada,29,15,121,,,,
62,down,Jiří Suchý,Golem (feat. Jiří Šlitr),25,5,28,,,,
63,-,Pitbull & Ne-Yo,Time of Our Lives,-,63,2,,,,
64,up,Shalom,"Bon soir, Mademoiselle Paris",87,21,22,,,,
65,-,Nicky Youre & Dazy,Sunroof,-,41,7,,,,
66,down,Nick Kamen,I Promised Myself,26,7,28,,,,
67,-,Mirai,YAHODA,-,2,136,,,,
68,-,Celeste Buckingham,Run Run Run,-,6,36,,,,
69,-,MIKA,Grace Kelly,-,65,2,,,,
70,down,Daya,Insomnia,27,6,101,,,,
71,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,2,,,,
72,-,Prodavač,Lepší Než Sny,-,57,4,,,,
73,up,Justin Jesso,Clarity,99,1,27,,,,
74,up,Stanislav Hlozek,Čím Chtěl Bys Být,78,41,12,,,,
75,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,2,,,,
76,-,Accept,Metal Heart,-,52,2,,,,
77,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,1,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,1,,,,
79,down,Verona,Endless Day,41,9,16,,,,
80,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,1,,,,
81,-,Michal David & Kroky Františka Janečka,My Máme Prima Rodiče,-,81,1,,,,
82,down,Mirai,Vlci,44,2,16,,,,
83,-,Roxette,How Do You Do!,-,16,42,,,,
84,-,Freddie Mercury,Living On My Own,-,26,16,,,,
85,-,Tones and I,Dance Monkey,-,25,4,6,2019-10-06,1,2019-11-10
86,-,Frankie Goes to Hollywood,The Power of Love,-,69,6,,,,
87,down,Karel Gott,Lady Carneval,57,19,28,,,,
88,-,Shawn Mendes,Treat You Better,-,24,4,,,,
89,-,Touché,This Goodbye Is Not Forever,-,24,3,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,52,1,154,1,2019-10-06,1,2019-10-06
91,-,Lizzo,2 Be Loved (Am I Ready),-,13,1,,,,
92,-,Divokej Bill,Takovej Pocit,-,8,108,,,,
93,-,Vanessa Amorosi,Absolutely Everybody,-,39,6,,,,
94,-,JC Stewart,I Need You To Hate Me,-,1,76,,,,
95,-,Guns N' Roses,Civil War,-,90,2,,,,
96,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,36,3,36,,,,
97,-,Lenny,Figure It Out,-,1,35,,,,
98,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,4,,,,
99,-,No Name,Nie Alebo Ano,-,41,6,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),86,18,32,,,,
