Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,3,1,13,,,,
2,up,Mirai,Vlci,5,2,9,,,,
3,down,Ellie Goulding,Easy Lover (feat. Big Sean),2,2,20,,,,
4,up,Tate McRae,what would you do?,11,2,10,,,,
5,up,Sigrid,Bad Life,18,4,10,,,,
6,up,ADONXS,Game,20,6,11,,,,
7,-,Lauv,All 4 Nothing (I'm So In Love),-,3,11,,,,
8,up,Moss Kena,Primadonna,17,2,6,,,,
9,up,Mimoza,Madly,19,4,6,,,,
10,down,Marie Rottrová,Dialog S Milošem Kopeckým,4,1,62,,,,
11,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,12,3,29,,,,
12,down,Mabel & 24kGoldn,Overthinking,10,5,9,,,,
13,down,Laurell,Love It,9,7,5,,,,
14,up,Jiřina Bohdalová,Potopa,21,1,61,,,,
15,-,Bon Jovi,It's My Life,-,4,89,,,,
16,down,Fil Bo Riva,Running in Circles,8,2,15,,,,
17,down,Divadlo Sklep,Nove Brambory 1,13,5,30,,,,
18,down,Rat City & Audun Haukvik,Lucky Luke,16,1,12,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,1,4,,,,
20,down,Dan Šustr,Requiem pro petra šabacha,6,1,45,,,,
21,down,P!nk,Irrelevant,15,1,17,,,,
22,up,Miroslav Donutil,Šibeničky,41,5,53,,,,
23,up,P!nk,What About Us,77,9,100,,,,
24,up,Daniel Landa,Touha,29,8,124,,,,
25,up,Nico Santos,Weekend Lover,99,1,20,,,,
26,down,Gayle,abcdefu,24,1,50,,,,
27,up,Slza,Fotky,35,2,122,,,,
28,up,Haddaway,What Is Love,52,14,42,,,,
29,up,Verona,Endless Day,55,9,10,,,,
30,down,Jimi Hendrix & ZAYN,Angel,25,25,4,,,,
31,up,Depeche Mode,Enjoy the Silence,48,31,36,,,,
32,down,Nocadeň,Pod Lampou,28,6,30,,,,
33,up,Jason Derulo,Want to Want Me,49,2,85,,,,
34,up,Mandrage,Brouci,87,18,99,,,,
35,up,Celeste Buckingham,Another Life,57,5,5,,,,
36,-,The Kid LAROI,Thousand Miles,-,13,5,,,,
37,down,Miroslav Donutil,Služba Na Zámku,26,5,41,,,,
38,-,Jennifer Lopez,Ain't Your Mama,-,15,5,,,,
39,-,Bruno Mars,The Lazy Song,-,27,6,,,,
40,up,Mirai,Øtchi,53,2,149,,,,
41,-,Ace of Base,The Sign,-,32,15,,,,
42,-,Spagna,I Always Dream About You,-,42,2,,,,
43,up,DNCE,Cake by the Ocean,93,23,11,,,,
44,-,Lucie,Srdce (Mastered by 2013),-,44,12,,,,
45,-,East 17,Stay Another Day,-,27,17,,,,
46,-,Pet Shop Boys,Go West (Radio Edit),-,26,24,,,,
47,down,Anna K.,Nebe,42,13,63,,,,
48,-,Michal Penk,Odpusťte Nám,-,48,1,,,,
49,up,Elton John & Britney Spears,Hold Me Closer,64,45,8,,,,
50,-,Chinaski,Víno,-,50,2,,,,
51,-,Laďka Kozderková,Hajej,-,42,9,,,,
52,-,The Kid LAROI,Thousand Miles,-,3,12,,,,
53,down,Olympic,Jako Za Mlada,36,15,116,,,,
54,up,Xindl X,Popelka,76,18,101,,,,
55,up,Timmy White,Gravity,61,6,26,,,,
56,-,Nick Kamen,I Promised Myself,-,7,23,,,,
57,-,Loona,Vamos a la Playa (Radio Edit),-,35,1,,,,
58,-,Walda Gang,Asi Se mi Stejska,-,58,2,,,,
59,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,17,,,,
60,-,Marlon Roudette,When the Beat Drops Out,-,46,2,,,,
61,-,Dua Lipa,Physical,-,29,6,48,2020-02-02,15,2020-04-12
62,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,3,87,,,,
63,-,Los del Río,Macarena (Original Version),-,17,10,,,,
64,-,Me & My,Baby Boy,-,32,2,,,,
65,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,127,,,,
66,-,Lenny,Home,-,44,6,,,,
67,-,Rita Ora,Anywhere,-,38,5,,,,
68,down,Divokej Bill,Takovej Pocit,43,8,103,,,,
69,-,Karel Gott,Lady Carneval,-,19,26,,,,
70,up,Survivor,Eye of the Tiger,73,7,85,,,,
71,down,The Last Goodnight,Pictures of You,39,32,13,,,,
72,-,Thom Artway,I Have No Inspiration,-,6,91,,,,
73,-,Robbie Williams,Angels (2004 - Remaster),-,21,16,,,,
74,-,Aqua,My Oh My,-,42,2,,,,
75,down,Mig 21,Malotraktorem,46,28,27,,,,
76,-,Sabrina,Boys (Summertime Love),-,30,7,,,,
77,down,Adam Lambert,Ghost Town,30,9,72,,,,
78,down,Kelly Clarkson,Stronger (What Doesn't Kill You),47,9,28,,,,
79,up,Soul Asylum,Runaway Train,98,12,89,,,,
80,-,Wanastowi Vjecy,Kouzlo,-,14,59,,,,
81,down,Adam Janota,Love,38,3,4,,,,
82,-,Cher,Strong Enough,-,14,48,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,22,1,148,1,2019-10-06,1,2019-10-06
84,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,16,,,,
85,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,13,,,,
86,-,Michal David,"Colu, Pijeme Colu",-,24,2,,,,
87,-,Roxette,How Do You Do!,-,16,38,,,,
88,-,Timmy White,Better With You,-,8,83,,,,
89,-,Perníková chaloupka,Sláva,-,20,10,,,,
90,-,Michael Jackson,They Don't Care About Us,-,12,67,,,,
91,-,Gwen Stefani & Akon,The Sweet Escape,-,91,1,,,,
92,up,Jax,Victoria’s Secret,94,46,4,,,,
93,-,MC Erik & Barbara,Sen 2010,-,34,15,,,,
94,-,OneRepublic,Love Runs Out,-,1,45,,,,
95,down,Nicky Youre & Dazy,Sunroof,65,41,5,,,,
96,-,Ace of Base,Beautiful Life,-,14,50,,,,
97,down,Dalibor Janda,Kde Jsi,58,18,82,,,,
98,down,Slza & Celeste Buckingham,Na srdci,71,9,158,,,,
99,-,Jason Mraz,I'm Yours,-,90,1,,,,
100,-,ZZ Top,Viva Las Vegas,-,44,9,,,,
