Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Grace,Not OK,4,1,15,,,,
2,up,Post Malone,Chemical,3,2,6,,,,
3,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,2,1,9,,,,
4,down,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],1,1,10,,,,
5,up,ClockClock,Someone Else,10,1,21,,,,
6,up,Ellie Goulding,Like A Saviour,19,3,7,,,,
7,up,Elly & The Carsleepers,Lady,30,5,7,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,3,7,,,,
9,up,Minelli & SICKOTOY,Think About U,11,9,12,,,,
10,down,Calin & Fadex,Pretty Boy,9,5,10,,,,
11,up,Dan Šustr,Requiem pro petra šabacha,12,1,70,,,,
12,up,Marie Rottrová,Dialog S Milošem Kopeckým,16,1,87,,,,
13,up,Emma Smetana & NobodyListen,CHASE IT,20,3,3,,,,
14,up,Lady Gaga,Stupid Love,99,14,4,28,2020-03-01,8,2020-03-08
15,up,Divadlo Sklep,Nove Brambory 1,21,5,55,,,,
16,-,Picture This,Get On My Love,-,3,17,,,,
17,-,Daniel Landa,Touha,-,8,145,,,,
18,up,No Mercy,Where Do You Go,94,9,39,,,,
19,down,Elizabeth,Good Times,7,6,11,,,,
20,-,Matej Smutný,Fairytale,-,3,23,,,,
21,down,ANNABELLE,SnOWfLAkE,14,4,25,,,,
22,down,Daya,Insomnia,13,6,118,,,,
23,up,24kGoldn,Mood (feat. iann dior),33,2,21,33,2020-08-23,1,2020-10-11
24,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,49,,,,
25,down,Jiřina Bohdalová,Potopa,24,1,86,,,,
26,-,Ed Sheeran,Castle on the Hill,-,1,98,,,,
27,up,Nocadeň,Pod Lampou,37,6,55,,,,
28,down,Karin Ann,for a moment,15,9,9,,,,
29,up,Nick Kamen,I Promised Myself,31,7,42,,,,
30,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,20,,,,
31,-,DJ Bobo,Take Control,-,31,1,,,,
32,up,Mirai,YAHODA,46,2,152,,,,
33,down,Alessandra,Queen of Kings,5,1,4,,,,
34,-,Olympic,Jako Za Mlada,-,15,127,,,,
35,up,Divokej Bill,Takovej Pocit,83,8,120,,,,
36,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,2,,,,
37,up,Robbie Williams,Supreme,75,26,15,,,,
38,down,Bon Jovi,It's My Life,17,4,109,,,,
39,up,Geri Halliwell,It's Raining Men,52,8,17,,,,
40,-,Erasure,Love to Hate You,-,17,29,,,,
41,up,Roxette,Sleeping In My Car (Single Version),61,15,35,,,,
42,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,12,,,,
43,-,Lenny,Hell.O,-,9,67,,,,
44,-,Karel Gott,Lady Carneval,-,19,30,,,,
45,-,Petr Kotvald,Je V Tahu,-,15,52,,,,
46,-,Los del Río,Macarena (Original Version),-,17,20,,,,
47,-,Mandrage,Brouci,-,18,113,,,,
48,-,Debbi,Sunshine,-,7,1,,,,
49,-,Sophie B. Hawkins,Right Beside You,-,33,9,,,,
50,up,Kelly Clarkson,Stronger (What Doesn't Kill You),50,9,36,,,,
51,down,Mirai,Chci tančit,26,16,4,,,,
52,-,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),-,45,4,,,,
53,down,Rihanna,Diamonds,22,15,38,,,,
54,down,Timmy White,Heartshape,25,9,2,,,,
55,down,Roxette,How Do You Do!,48,16,51,,,,
56,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),74,9,55,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,29,1,163,1,2019-10-06,1,2019-10-06
58,-,Alvaro Soler,Muero,-,58,1,,,,
59,-,Ava Max,My Head & My Heart,-,44,3,74,2021-02-21,12,2021-03-21
60,-,blackbear,imu (feat. Travis Barker),-,2,17,,,,
61,-,MC Erik & Barbara,Summer Nights ' 95,-,37,6,,,,
62,-,Michal David,"Colu, Pijeme Colu",-,24,3,,,,
63,-,Passion Fruit,I'm Dreaming Of... a White Christmas (Video Edit),-,50,5,,,,
64,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,25,,,,
65,-,MC Erik & Barbara,Sen 2010,-,34,21,,,,
66,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,66,1,,,,
67,-,Imagine Dragons,Believer,-,47,2,,,,
68,-,Slza,Paravany,-,6,132,,,,
69,-,Jennifer Lopez,Ain't Your Mama,-,15,9,,,,
70,down,Ed Sheeran,Bad Habits,62,9,16,,,,
71,down,No Name,Nie Alebo Ano,64,41,12,,,,
72,down,Touché,This Goodbye Is Not Forever,32,24,7,,,,
73,-,Katy Perry,Hot N Cold,-,24,20,,,,
74,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,69,,,,
75,-,Ten Sharp,You,-,40,4,,,,
76,down,Bros,When Will I Be Famous?,66,39,7,,,,
77,-,Michal David,Par Pratel Staci Mit,-,29,4,,,,
78,-,Train,"Hey, Soul Sister",-,78,2,,,,
79,-,Coldplay,Viva La Vida,-,11,42,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,12,,,,
81,-,Wohnout,Svaz Ceskych Bohemu,-,24,12,,,,
82,down,DJ Bobo,Everybody,34,32,3,,,,
83,down,Lucie,Amerika (Mastered by 2013),79,11,129,,,,
84,down,Slza,Fotky,18,2,146,,,,
85,down,Mae Stephens,If We Ever Broke Up,63,27,9,,,,
86,-,Mirai,Vlci,-,2,29,,,,
87,down,Robert Burian & EGO,Žijeme len raz (Radio Mix),47,16,4,,,,
88,-,Dalibor Janda,Kde Jsi,-,18,90,,,,
89,-,P!nk,Don't Let Me Get Me (Radio Edit),-,39,2,,,,
90,-,Iron Maiden,Fear of the Dark,-,90,1,,,,
91,down,Perníková chaloupka,Sláva,54,20,23,,,,
92,-,Madonna,La Isla Bonita,-,18,24,,,,
93,-,Aqua,My Oh My,-,42,3,,,,
94,-,The Silver Spoons,He's Got My Money Now,-,6,119,,,,
95,-,Lou Bega,I Got a Girl,-,29,7,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,34,2,,,,
97,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,44,2,,,,
98,-,twenty one pilots,Heathens,-,98,1,,,,
99,-,Petr Rezek,Jsi,-,19,23,,,,
100,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,35,,,,
