Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Mládek,Babička Jarka,1,1,21,,,,
2,-,James Arthur,You (feat. Travis Barker),-,1,1,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,22,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,1,22,36,2019-10-06,2,2019-11-17
5,up,Jonas Brothers,Only Human,8,1,22,42,2019-10-06,27,2019-11-03
6,down,Mirai,Øtchi,5,2,21,,,,
7,-,Lenny,Figure It Out,-,1,1,,,,
8,up,Mikolas Josef,Colorado,10,5,16,,,,
9,down,Tom Gregory,Small Steps,6,4,20,,,,
10,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),7,3,18,,,,
11,down,Ava Max,Sweet but Psycho,3,2,22,77,2019-10-06,77,2019-10-06
12,-,Martin Harich,Fight4u,-,5,1,,,,
13,up,The Script,The Last Time,14,8,16,,,,
14,up,Harry Styles,Adore You,53,3,8,24,2019-12-08,6,2020-04-19
15,-,5 Seconds of Summer,No Shame,-,1,1,,,,
16,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),12,1,21,,,,
17,-,fiedlerski,time is a river (feat. James Harries),-,1,1,,,,
18,up,Lenny,Lovers Do,22,1,20,,,,
19,down,Taylor Swift,The Man,13,6,3,72,2020-03-08,72,2020-03-08
20,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,1,,,,
21,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,13,17,,,,
22,down,P!nk,Can We Pretend (feat. Cash Cash),21,8,20,77,2019-10-06,77,2019-10-06
23,down,Katy Perry,Never Really Over,16,3,21,79,2019-10-06,79,2019-10-06
24,-,John Newman & Nina Nesbitt,Without You,-,13,1,,,,
25,up,Olympic,Jako Za Mlada,49,15,12,,,,
26,-,Sia,Unstoppable,-,4,1,81,2019-11-10,81,2019-11-10
27,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,1,43,2019-10-13,39,2019-11-10
28,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,33,6,22,,,,
29,-,Anna K.,Nebe,-,13,6,,,,
30,down,Ed Sheeran,Perfect,26,23,15,73,2019-10-06,58,2019-10-20
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,2,,,,
32,down,Slza,Paravany,18,6,21,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,1,,,,
34,up,LP,Girls Go Wild,51,9,15,,,,
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,39,1,22,,,,
36,-,Katy Perry,Roar,-,10,6,,,,
37,down,Ava Max,So Am I,11,1,22,69,2019-10-06,69,2019-10-06
38,up,Mandrage,Endorfiny,63,10,18,,,,
39,down,Marek Ztracený,Tak se nezlob,30,30,2,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),70,2,14,,,,
41,-,John Newman,Feelings,-,41,1,,,,
42,-,All-4-One,I Swear,-,20,1,,,,
43,-,Slza,Žár,-,23,1,,,,
44,up,Survivor,Eye of the Tiger,44,7,12,,,,
45,-,The Black Eyed Peas,Just Can’t Get Enough,-,45,1,,,,
46,down,Slza & Celeste Buckingham,Na srdci,19,9,20,,,,
47,-,Alvaro Soler,La Cintura,-,12,8,,,,
48,-,Milky Chance,Stolen Dance,-,18,3,,,,
49,-,Support Lesbiens,Brighter Day,-,23,1,,,,
50,-,Madonna,American Pie,-,7,11,,,,
51,-,George Ezra,Blame It on Me,-,20,1,,,,
52,-,Nick Kamen,I Promised Myself,-,7,5,,,,
53,up,Mandrage,Ona Se Smála,87,26,7,,,,
54,up,P!nk,What About Us,73,9,9,,,,
55,down,Daniel Landa,Morituri Te Salutant,32,20,8,,,,
56,down,Divokej Bill,Takovej Pocit,29,8,11,,,,
57,-,Liam Payne,Live Forever (feat. Cheat Codes),-,5,1,,,,
58,-,Peter Nagy,Sme Svoji,-,31,5,,,,
59,-,Karel Gott,Trezor,-,49,5,,,,
60,-,Spin Doctors,Two Princes,-,20,8,,,,
61,down,Pavel Roth & Projektil,Zahrada Ticha,40,17,9,,,,
62,-,Michael Jackson,You Are Not Alone (Radio Edit),-,24,1,,,,
63,up,James Arthur & Anne-Marie,Rewrite the Stars,67,6,15,,,,
64,down,Kygo & Whitney Houston,Higher Love,58,1,22,22,2019-10-06,20,2019-10-13
65,-,Adele,Someone Like You,-,25,2,,,,
66,-,Londonbeat,I've Been Thinking About You,-,22,2,,,,
67,up,Eurythmics,Miracle of Love (Remastered),80,40,4,,,,
68,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,19,4,,,,
69,up,Ellie Goulding,Sixteen,74,5,17,,,,
70,-,Slza,Fáze Pád,-,12,9,,,,
71,-,Nico Santos,Unforgettable,-,26,4,,,,
72,down,Ace of Base,Beautiful Life,38,14,12,,,,
73,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,25,4,,,,
74,-,Dan Barta,We All,-,74,1,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,75,3,,,,
76,-,Nico Santos,Rooftop,-,20,8,,,,
77,-,Bee Gees,Tragedy,-,63,1,,,,
78,-,P!nk,Try,-,17,8,,,,
79,down,Lucie,Panic (Mastered by 2013),31,10,13,,,,
80,down,Lucie,Amerika (Mastered by 2013),23,11,11,,,,
81,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,2,,,,
82,down,Pavol Habera,Je To Vo Hviezdach,59,22,5,,,,
83,up,Harry Styles,Watermelon Sugar,99,1,7,85,2019-11-17,2,2020-08-23
84,-,Light & Love,Blueberry Sky,-,5,1,,,,
85,-,Cher,Believe,-,4,10,,,,
86,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,2,,,,
87,up,Pet Shop Boys,Go West (Radio Edit),97,26,4,,,,
88,-,James Harries,Superstition,-,76,1,,,,
89,-,Bruno Mars,The Lazy Song,-,27,1,,,,
90,-,The Script,Superheroes,-,16,1,,,,
91,down,Michael Jackson,They Don't Care About Us,77,12,13,,,,
92,down,LP,Lost on You,17,17,9,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,20,3,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,5,18,,,,
95,down,Richar Müller & Banket,Po Schodoch,35,14,11,,,,
96,down,Europe,The Final Countdown (Single Version),20,16,11,,,,
97,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,55,5,,,,
98,-,OneRepublic,Stop and Stare,-,28,1,,,,
99,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],72,15,10,,,,
100,down,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),46,9,6,,,,
