Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Teenage Runaway,2,1,13,,,,
2,up,Dua Lipa,Break My Heart,4,1,31,97,2020-03-29,5,2020-06-28
3,up,Ceha,DADAE (feat. Annabelle),24,1,15,,,,
4,up,NOTD & Nina Nesbitt,Cry Dancing,13,4,13,,,,
5,up,Harry Styles,Watermelon Sugar,15,1,32,85,2019-11-17,2,2020-08-23
6,up,Slza,Fotky,12,2,16,,,,
7,up,Mirai,I PŘES TO VŠECHNO,23,2,6,,,,
8,up,Shawn Mendes,Monster,89,2,2,92,2020-11-22,4,2020-11-29
9,up,Sia,Unstoppable,19,4,36,81,2019-11-10,81,2019-11-10
10,down,LP,Girls Go Wild,9,9,41,,,,
11,up,LANY,you!,63,8,8,,,,
12,-,Lenny & Marpo,Easy,-,3,28,,,,
13,down,Mirai,Øtchi,3,2,55,,,,
14,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,14,4,,,,
15,-,Dagny,Come Over,-,15,1,,,,
16,up,Tate McRae,you broke me first,27,7,6,81,2020-08-23,15,2020-11-15
17,up,Pharrell Williams,Happy (Oktoberfest Mix),17,10,15,,,,
18,-,P!nk,What About Us,-,9,39,,,,
19,-,James Arthur,Impossible,-,19,8,,,,
20,-,Debbi,Touch the Sun,-,20,2,,,,
21,up,Katy Perry,Roar,22,10,36,,,,
22,up,Ivan Mládek,Babička Jarka,45,1,55,,,,
23,up,Mirai,YAHODA,47,2,33,,,,
24,down,Ed Sheeran,Castle on the Hill,1,1,30,,,,
25,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,27,,,,
26,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,4,,,,
27,-,Charli XCX,Break the Rules,-,9,3,,,,
28,down,Ava Max,Sweet but Psycho,18,2,53,77,2019-10-06,77,2019-10-06
29,-,ATMO Music & Jakub Děkan,Ráno,-,8,13,,,,
30,up,Kristina,Horehronie,72,30,10,,,,
31,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,7,,,,
32,down,Nea,Some Say,8,8,13,84,2020-03-01,84,2020-03-01
33,up,The Carsleepers,Heartbeat,65,2,7,,,,
34,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,17,10,,,,
35,-,George Ezra,Blame It on Me,-,20,10,,,,
36,down,Dermot Kennedy,Giants,33,23,9,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),49,2,42,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,18,,,,
39,down,Dua Lipa,Hallucinate,14,10,10,85,2020-04-05,85,2020-04-05
40,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),94,10,7,,,,
41,-,Mirai,"Když nemůžeš, tak přidej",-,4,22,,,,
42,down,Slza,Paravany,16,6,55,,,,
43,-,P!nk,So What,-,43,3,,,,
44,-,Shakira,"Whenever, Wherever (Live)",-,44,5,,,,
45,down,Matej Smutný,Psycho Love,29,4,3,,,,
46,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,1,,,,
47,-,Kesha,Tik Tok (Fred Falke Club Remix),-,47,2,,,,
48,up,Ace of Base,Beautiful Life,57,14,29,,,,
49,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],77,7,27,,,,
50,down,Sofian Medjmedj,VMBR,35,19,10,,,,
51,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,14,,,,
52,up,Slza & Celeste Buckingham,Na srdci,66,9,51,,,,
53,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,10,,,,
54,-,Mandrage,Tanci Dokud Muzes,-,11,13,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,11,1,57,1,2019-10-06,1,2019-10-06
56,down,Lenny,Lovers Do,40,1,44,,,,
57,up,Lucie,Amerika (Mastered by 2013),64,11,37,,,,
58,down,Maroon 5,Memories,7,1,57,36,2019-10-06,2,2019-11-17
59,down,MIKA,"Relax, Take It Easy (Acoustic)",52,48,4,,,,
60,up,Ed Sheeran,Perfect,93,23,36,73,2019-10-06,58,2019-10-20
61,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,7,,,,
62,down,Milky Chance,Stolen Dance,44,18,18,,,,
63,-,Sam Smith,Diamonds (Joel Corry Remix),-,63,1,,,,
64,-,Robbie Williams,Feel (Radio Edit),-,19,15,,,,
65,-,Cher,Strong Enough,-,14,20,,,,
66,up,Orange Blue,She's Got That Light (Orange-Mix),75,22,7,,,,
67,down,Xindl X,Popelka,54,18,28,,,,
68,-,Maroon 5,This Love,-,36,5,,,,
69,up,CeeLo Green,F**k You (Live),83,69,2,,,,
70,-,Martin Harich,Serious Trouble,-,18,4,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,8,81,2020-02-09,81,2020-02-09
72,-,Chesney Hawkes,The One and Only,-,68,7,,,,
73,-,Mandrage,Endorfiny,-,10,31,,,,
74,-,Sia,Chandelier,-,37,7,,,,
75,down,Katy Perry,International Smile,41,2,12,,,,
76,down,Thom Artway,I Have No Inspiration,38,6,18,,,,
77,-,John Newman,Love Me Again (Gemini Remix),-,33,7,,,,
78,down,LinaKaro,Honey,70,5,19,,,,
79,-,Madonna,Holiday,-,22,5,,,,
80,-,Mandrage,Srouby a Matice,-,35,4,,,,
81,down,Peter Nagy,Sme Svoji,73,31,11,,,,
82,down,fiedlerski,time is a river (feat. James Harries),81,1,26,,,,
83,up,Maroon 5,Sugar,97,13,6,,,,
84,-,Peha,Spomal,-,36,5,,,,
85,down,Sebastian,Prach (feat. LIPO),30,9,7,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,13,7,,,,
87,-,Depeche Mode,Enjoy the Silence,-,31,16,,,,
88,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,28,,,,
89,-,One More Time,Highland (Complete Version),-,47,5,,,,
90,down,Chinaski,Hlavolam,80,13,29,,,,
91,down,Dua Lipa,IDGAF,28,26,9,,,,
92,-,Jon Secada,Just Another Day,-,78,3,,,,
93,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,3,35,,,,
94,-,Chinaski,1970,-,28,9,,,,
95,-,Roxette,How Do You Do!,-,16,19,,,,
96,down,Olympic,Jako Za Mlada,50,15,36,,,,
97,-,George Michael,Careless Whisper,-,43,3,,,,
98,-,Modern Talking,It's Christmas,-,52,1,,,,
99,-,Cher,Believe,-,4,18,,,,
100,-,Petr Rezek,Jsi,-,19,3,,,,
