Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruel,GROWING UP IS ____,3,1,11,,,,
2,up,OneRepublic,West Coast,4,1,15,,,,
3,down,Mimi Webb,House On Fire,2,1,14,,,,
4,up,FATE MAGAZINE,Easy Again,8,4,12,,,,
5,up,MØ & Rebecca Black,New Moon,9,4,9,,,,
6,up,The Carsleepers,Listen,7,6,12,,,,
7,down,Justin Jesso,Clarity,1,1,18,,,,
8,up,Passenger,Let Her Go,16,8,5,,,,
9,up,Marcell,Nevim (feat. Ben Cristovao),12,5,5,,,,
10,up,Dan Šustr,Requiem pro petra šabacha,13,1,18,,,,
11,up,Amber Van Day,Good Morning,33,1,3,,,,
12,down,Sigrid,It Gets Dark,10,2,4,,,,
13,up,Calum Scott,If You Ever Change Your Mind,52,2,3,,,,
14,up,ANNABELLE,TOOTHBRUSH,15,1,3,,,,
15,-,FATE MAGAZINE,Runaway,-,1,27,,,,
16,up,Matej Smutný,Words U Say,30,10,10,,,,
17,-,Lenny,Hell.O,-,9,51,,,,
18,up,Divadlo Sklep,Nove Brambory 1,42,5,3,,,,
19,up,Andy Cermak,Let Me In,29,6,2,,,,
20,-,Vitamin String Quartet,Promises,-,14,26,,,,
21,-,Alec Benjamin,Devil Doesn’t Bargain,-,2,1,,,,
22,down,Slza,Fotky,20,2,97,,,,
23,-,Iveta Bartošová,"Víš, Lásko",-,23,3,,,,
24,up,Mirai,YAHODA,54,2,111,,,,
25,up,Charlie Puth,Light Switch,27,5,17,,,,
26,down,Conan Gray,Telepath,18,1,28,,,,
27,down,Nocadeň,Pod Lampou,21,6,2,,,,
28,-,Griff & Sigrid,Head on Fire,-,28,11,,,,
29,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,2,,,,
30,up,Nico Santos,Would I Lie To You,70,4,4,,,,
31,-,Sarah Connor,From Sarah With Love,-,29,8,,,,
32,up,Dermot Kennedy,Better Days,94,1,33,,,,
33,up,Bon Jovi,It's My Life,68,4,67,,,,
34,-,Chinaski,1970,-,28,26,,,,
35,down,Jiřina Bohdalová,Potopa,26,1,33,,,,
36,down,Rihanna,Diamonds,24,15,19,,,,
37,-,Olympic,Snad Jsem To Zavinil Já,-,37,3,,,,
38,up,Soul Asylum,Runaway Train,73,12,71,,,,
39,up,Vladimír Merta,Silvestr,56,8,6,,,,
40,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,50,3,3,,,,
41,down,Marie Rottrová,Dialog S Milošem Kopeckým,5,1,35,,,,
42,up,Cher,Believe,45,4,28,,,,
43,up,Daniel Landa,Morituri Te Salutant,51,20,34,,,,
44,-,Miroslav Donutil,Služba Na Zámku,-,5,26,,,,
45,-,Xindl X,Terapie,-,45,2,,,,
46,up,Projektil,Zahrada Ticha (feat. Pavel Roth),84,14,77,,,,
47,down,Europe,The Final Countdown (Single Version),41,16,40,,,,
48,-,Slza & Celeste Buckingham,Na srdci,-,9,130,,,,
49,-,Roxette,How Do You Do!,-,16,31,,,,
50,-,Natalie Imbruglia,Torn,-,18,9,,,,
51,-,Lucie,Daniela (Mastered by 2013),-,24,38,,,,
52,-,Fiction Factory,(Feels Like) Heaven,-,24,3,,,,
53,-,Rammstein,Du hast (Remix By Jacob Hellner),-,53,2,,,,
54,-,Black Veil Brides,In the End,-,54,4,,,,
55,down,ADONXS,Moving On,17,3,3,,,,
56,-,Lucie,Amerika (Mastered by 2013),-,11,98,,,,
57,-,No Doubt,Don't Speak,-,9,10,,,,
58,down,LinaKaro,Honey,25,5,70,,,,
59,down,Miley Cyrus,Track Three,22,1,63,,,,
60,-,Anna K.,Nebe,-,13,53,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),80,2,112,,,,
62,-,Laďka Kozderková,Hajej,-,42,1,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,12,9,,,,
64,down,Daniel Landa,Touha,35,8,104,,,,
65,-,Journey,Don't Stop Believin',-,30,15,,,,
66,down,Nick Kamen,I Promised Myself,40,7,15,,,,
67,-,Alkehol,Spalovač chlastu,-,26,3,,,,
68,down,Slza,Paravany,67,6,122,,,,
69,-,Olympic,Jako Za Mlada,-,15,95,,,,
70,-,Chyp-Notic,I Can't Get Enough,-,70,1,,,,
71,up,Mirai,Øtchi,81,2,134,,,,
72,-,Iron Maiden,Run to the Hills,-,17,13,,,,
73,down,Gayle,abcdefu,19,1,27,,,,
74,down,Divokej Bill,Takovej Pocit,39,8,84,,,,
75,up,Lucie,Panic (Mastered by 2013),93,10,79,,,,
76,-,Judas Priest,Living After Midnight,-,72,3,,,,
77,-,Jakub Ondra,On the Menu,-,30,31,,,,
78,-,Kryštof,Do nebe se propadám,-,11,14,,,,
79,down,Daya,Insomnia,28,6,78,,,,
80,down,The Kid LAROI,Thousand Miles,64,3,7,,,,
81,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,28,31,2019-10-06,23,2019-11-17
82,down,Jason Derulo,Want to Want Me,65,2,64,,,,
83,down,Ava Max,Sweet but Psycho,32,2,110,77,2019-10-06,77,2019-10-06
84,-,Alle Farben,She Moves (feat. Graham Candy),-,32,1,,,,
85,-,Ed Sheeran,Castle on the Hill,-,1,74,,,,
86,-,Dua Lipa,Love Again,-,1,43,96,2020-04-05,96,2020-04-05
87,down,GAYLE,ur just horny,14,14,8,,,,
88,down,The Silver Spoons,He's Got My Money Now,48,6,108,,,,
89,down,Selena Gomez & Marshmello,Wolves,43,12,39,,,,
90,-,Texas,Say What You Want,-,45,2,,,,
91,-,Katy Perry,Hot N Cold,-,24,15,,,,
92,up,Karel Gott,Lady Carneval,98,19,19,,,,
93,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,25,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,10,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),78,4,70,,,,
96,-,Maroon 5,Lost,-,1,39,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,87,2,,,,
98,-,Kryštof,Co bude pak,-,4,2,,,,
99,down,New Radicals,You Get What You Give,46,14,10,,,,
100,-,Lighthouse Family,High (Full Length Version),-,60,3,,,,
