Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebe Rexha & David Guetta,One in a Million,1,1,3,,,,
2,up,Alessandra,Queen of Kings,2,1,12,,,,
3,up,Emma Smetana & NobodyListen,CHASE IT,4,3,11,,,,
4,up,"Seeb, BANNERS & SUPER-Hi",Submarine,5,4,4,,,,
5,up,Henry Moodie,eighteen,11,5,2,,,,
6,up,Ellie Goulding,Like A Saviour,12,3,17,,,,
7,down,Olivia Rodrigo,vampire,3,1,8,,,,
8,up,Kelvin Jones,BORN TO BREAK YOUR HEART,36,3,2,,,,
9,up,Evropa 2,ALL STARS TEAM 2022,51,1,18,,,,
10,up,Post Malone,Chemical,19,2,16,,,,
11,up,Timmy White,Heartshape,37,9,12,,,,
12,up,Slza,Fotky,35,2,156,,,,
13,up,Elly & The Carsleepers,Lady,34,5,17,,,,
14,up,"PNAU, Bebe Rexha & Ozuna",Stars,26,4,4,,,,
15,down,ClockClock,Someone Else,14,1,31,,,,
16,-,ANNABELLE,TOOTHBRUSH,-,1,26,,,,
17,down,RODAN,Tell Me It's Summer,16,4,5,,,,
18,-,Ari Abdul,You,-,9,1,,,,
19,down,Support Lesbiens,Anytime Anywhere,15,5,6,,,,
20,up,Marie Rottrová,Dialog S Milošem Kopeckým,31,1,97,,,,
21,down,Pam Rabbit,"DM ""friends""",18,7,2,,,,
22,-,Michael Jackson,They Don't Care About Us,-,12,79,,,,
23,down,Demi Lovato,Still Have Me,6,5,9,,,,
24,down,The Black Eyed Peas,Meet Me Halfway,23,7,22,,,,
25,-,Dua Lipa,Dance The Night,-,1,4,,,,
26,down,Matej Smutný,Dance Dance,10,8,4,,,,
27,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,27,1,,,,
28,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,9,,,,
29,up,Taylor Swift,Cruel Summer,30,2,4,,,,
30,down,Sofian Medjmedj & Ben Cristovao,Slzy,21,3,17,,,,
31,down,Dan Šustr,Requiem pro petra šabacha,20,1,80,,,,
32,-,George Ezra,Blame It on Me,-,20,33,,,,
33,down,Divadlo Sklep,Nove Brambory 1,7,5,65,,,,
34,-,Bruno Mars,Marry You,-,18,27,,,,
35,down,Lily Moore,Never Wanted You More,17,1,4,,,,
36,-,Picture This,Get On My Love,-,3,19,,,,
37,up,Robbie Williams,Supreme,54,26,19,,,,
38,up,Wanastowi Vjecy,Kouzlo,60,14,75,,,,
39,down,Rakovicky,DON’T STOP ME,8,8,4,,,,
40,down,Mirai,YAHODA,39,2,162,,,,
41,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),9,9,61,,,,
42,up,Daniel Landa,Touha,62,8,155,,,,
43,-,NONONO,Pumpin Blood,-,41,6,,,,
44,up,Olympic,Jako Za Mlada,93,15,132,,,,
45,up,Divokej Bill,Takovej Pocit,64,8,125,,,,
46,-,Train,50 Ways to Say Goodbye,-,12,6,,,,
47,-,LunchMoney Lewis,Bills,-,21,52,,,,
48,-,Chinaski,Pusa,-,29,5,,,,
49,-,Roxette,Sleeping In My Car (Single Version),-,15,41,,,,
50,-,Shawn Mendes,Treat You Better,-,24,7,,,,
51,-,Roxette,It Must Have Been Love,-,26,16,,,,
52,down,Bon Jovi,It's My Life,42,4,119,,,,
53,-,Verona,Endless Day,-,9,32,,,,
54,-,Los del Río,Macarena (Original Version),-,17,26,,,,
55,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,28,,,,
56,-,Lenny,live. laugh. cry,-,2,23,,,,
57,down,Kryštof,Do nebe se propadám,38,11,48,,,,
58,up,Daya,Insomnia,89,6,124,,,,
59,-,Ed Sheeran,Bad Habits,-,9,23,,,,
60,down,Chinaski,Vakuum,48,44,15,,,,
61,up,Lucie,Amerika (Mastered by 2013),90,11,137,,,,
62,down,Nocadeň,Pod Lampou,47,6,64,,,,
63,down,Jiřina Bohdalová,Potopa,29,1,96,,,,
64,down,No Mercy,Where Do You Go,44,9,45,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,4,78,,,,
66,-,Madonna,Like a Prayer,-,28,15,,,,
67,-,Lenny,Hell.O,-,9,68,,,,
68,-,Chinaski,1970,-,28,34,,,,
69,-,Dr. Alban,Sing Hallelujah! (Short),-,69,1,,,,
70,-,Matej Smutný,Fairytale,-,3,26,,,,
71,up,P!nk,Try,76,17,48,,,,
72,-,Nicky Youre,Eyes On You,-,60,3,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,1,171,1,2019-10-06,1,2019-10-06
74,-,No Name,Nie Alebo Ano,-,41,17,,,,
75,-,Celeste Buckingham,Run Run Run,-,6,48,,,,
76,-,Mirai,Tenkrát,-,19,1,,,,
77,-,Ariana Grande,Break Free (feat. Zedd),-,49,7,,,,
78,-,Janek Ledecký,"Pěkná, Pěkná, Pěkná... (Live)",-,78,1,,,,
79,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,22,,,,
80,-,Spagna,I Always Dream About You,-,42,3,,,,
81,-,Rednex,Hold Me for a While,-,41,5,,,,
82,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,5,,,,
83,-,Rihanna,Rude Boy,-,24,3,,,,
84,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,6,,,,
85,down,Adele,Set Fire to the Rain,52,17,67,,,,
86,-,Londonbeat,I've Been Thinking About You,-,22,13,,,,
87,-,ANNABELLE,SnOWfLAkE,-,4,28,,,,
88,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),57,13,9,,,,
89,-,Petr Rezek,Jsi,-,19,25,,,,
90,up,Mandrage,Brouci,94,18,121,,,,
91,-,Olly Murs,Troublemaker (feat. Flo Rida),-,34,5,,,,
92,-,Lou Bega,I Got a Girl,-,29,11,,,,
93,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,93,1,,,,
94,-,MC Erik & Barbara,Summer Nights ' 95,-,37,9,,,,
95,-,Morcheeba,Rome Wasn'T Built In a Day,-,46,2,,,,
96,-,Nelly Furtado,All Good Things (Come to an End),-,21,22,,,,
97,down,Slza & Celeste Buckingham,Na srdci,63,9,183,,,,
98,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,9,,,,
99,-,Michael Jackson,Black or White,-,18,50,,,,
100,-,HIM,Right Here In My Arms,-,30,2,,,,
