Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,2,1,10,,,,
2,up,Lenny,live. laugh. cry,6,2,11,,,,
3,down,Sasha Alex Sloan,I Blame The World,1,1,13,,,,
4,down,Nico Santos,Weekend Lover,3,1,10,,,,
5,up,Fil Bo Riva,Running in Circles,17,2,6,,,,
6,up,Conan Gray,Disaster,14,4,9,,,,
7,up,Ellie Goulding,Easy Lover (feat. Big Sean),7,2,11,,,,
8,down,P!nk,Irrelevant,4,1,8,,,,
9,up,INNA,Wherever You Go,24,9,2,,,,
10,down,Evropa 2,ALL STARS TEAM 2022,8,1,3,,,,
11,up,Sigrid,Bad Life,21,4,2,,,,
12,up,Dermot Kennedy,Kiss Me,13,1,4,,,,
13,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,6,1,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,19,1,51,,,,
15,up,Dan Šustr,Requiem pro petra šabacha,16,1,35,,,,
16,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),9,9,16,,,,
17,down,The Carsleepers,Highlands (feat. Marcell),15,6,8,,,,
18,up,ADONXS,Game,32,6,3,,,,
19,-,Vladimír Merta,Silvestr,-,8,10,,,,
20,up,Lauv,All 4 Nothing (I'm So In Love),22,3,3,,,,
21,up,Chinaski,Měl bych si boty zout,51,12,3,,,,
22,up,Jason Derulo,Want to Want Me,70,2,78,,,,
23,down,Emma Smetana & Jordan Haj,Higher,5,3,10,,,,
24,up,The Silver Spoons,Sail Away,46,9,4,,,,
25,up,Jiřina Bohdalová,Potopa,26,1,50,,,,
26,down,Rat City & Audun Haukvik,Lucky Luke,11,1,3,,,,
27,down,Tate McRae,what would you do?,18,2,4,,,,
28,up,Jiří Suchý,Golem (feat. Jiří Šlitr),38,5,16,,,,
29,-,Rihanna,Stay (feat. Mikky Ekko),-,29,8,,,,
30,up,Divadlo Sklep,Nove Brambory 1,30,5,19,,,,
31,-,HammerFall,Let the Hammer Fall,-,31,4,,,,
32,-,Bojňanci,"Hej, Hora Zelená",-,28,8,,,,
33,down,Lake Malawi & We Are Domi,High-Speed Kissing,10,1,19,,,,
34,-,Limahl,Never Ending Story,-,34,1,,,,
35,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,29,3,18,,,,
36,-,Mabel & 24kGoldn,Overthinking,-,5,1,,,,
37,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,18,,,,
38,-,Charli XCX,Boom Clap,-,31,4,,,,
39,up,Ed Sheeran,Shape of You,66,13,39,94,2020-01-05,94,2020-01-05
40,up,Shawn Mendes & Camila Cabello,Señorita,56,1,140,1,2019-10-06,1,2019-10-06
41,-,Freddie Mercury,Living On My Own,-,26,14,,,,
42,-,Slza,Fotky,-,2,114,,,,
43,-,Chinaski,Vinárna U Valdštejna,-,22,2,,,,
44,-,ZZ Top,Viva Las Vegas,-,44,8,,,,
45,down,Daya,Insomnia,33,6,91,,,,
46,-,Michael Jackson,They Don't Care About Us,-,12,61,,,,
47,-,Nykki,Me over You,-,3,17,,,,
48,-,Kygo & Imagine Dragons,Born to Be Yours,-,48,3,,,,
49,down,Iron Maiden,Can I Play With Madness,27,27,4,,,,
50,-,Ed Sheeran,Castle on the Hill,-,1,82,,,,
51,-,Cher,Believe,-,4,37,,,,
52,up,Sia,Cheap Thrills (feat. Sean Paul),68,18,24,,,,
53,-,Coldplay,Viva La Vida,-,11,32,,,,
54,up,Adam Lambert,Ghost Town,95,9,68,,,,
55,-,Madonna,La Isla Bonita,-,18,15,,,,
56,-,EAST17,It's Alright (The Guvnor Mix),-,33,2,,,,
57,up,Olympic,Jako Za Mlada,81,15,108,,,,
58,up,Rihanna,Diamonds,78,15,27,,,,
59,-,Wanastowi Vjecy,Kouzlo,-,14,54,,,,
60,-,Soul Asylum,Runaway Train,-,12,84,,,,
61,-,Clou,Snowy Wings,-,51,1,,,,
62,up,Timmy White,Gravity,74,6,21,,,,
63,down,Pet Shop Boys,Go West (Radio Edit),57,26,19,,,,
64,up,Kelly Clarkson,Stronger (What Doesn't Kill You),82,9,20,,,,
65,-,Depeche Mode,Enjoy the Silence,-,31,30,,,,
66,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),97,18,13,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,36,,,,
68,-,Bon Jovi,It's My Life,-,4,81,,,,
69,-,Haddaway,What Is Love,-,14,32,,,,
70,-,Xindl X,Popelka,-,18,96,,,,
71,-,Alphaville,Big In Japan - Best Of-Version,-,29,14,,,,
72,down,Slade,My Oh My,69,30,12,,,,
73,down,Nocadeň,Pod Lampou,23,6,19,,,,
74,-,Playahitty,The Summer Is Magic (Radio Mix),-,46,1,,,,
75,-,Kryštof,Do nebe se propadám,-,11,26,,,,
76,-,Alice Cooper,Poison (Single Version),-,11,19,,,,
77,-,Sunrise Avenue,Hollywood Hills,-,17,10,,,,
78,-,The Cranberries,Dreams,-,25,27,,,,
79,-,Miroslav Donutil,Šibeničky,-,5,45,,,,
80,-,No Mercy,Where Do You Go,-,9,22,,,,
81,-,Anna K.,O Tobě i o mně,-,17,1,,,,
82,up,Survivor,Eye of the Tiger,99,7,79,,,,
83,-,Nicky Youre & Dazy,Sunroof,-,41,2,,,,
84,-,MC Erik & Barbara,Sen 2010,-,34,13,,,,
85,down,Marky Mark & Prince Ital Joe,United (Radio Edit),35,25,8,,,,
86,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,89,,,,
87,-,Bruno Mars,Marry You,-,18,23,,,,
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,2,122,,,,
89,-,"Martik, Ebi, Hayedeh, Moein & Shohreh",Parandeh,-,89,1,,,,
90,-,Wallace Collection,Daydream,-,90,1,,,,
91,-,Anastacia,Left Outside Alone,-,64,5,,,,
92,-,Sabrina,Boys (Summertime Love),-,30,4,,,,
93,down,Erasure,Love to Hate You,43,17,18,,,,
94,-,E-Type,This Is the Way,-,33,1,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,14,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,2,,,,
97,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,26,,,,
98,-,Perníková chaloupka,Sláva,-,20,7,,,,
99,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,6,,,,
100,-,Nelly Furtado,Say It Right,-,26,20,,,,
