Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burak Yeter,Teenage Runaway,1,1,18,,,,
2,up,Slza,Fotky,12,2,21,,,,
3,up,Maroon 5,Girls Like You (feat. Cardi B),14,2,47,,,,
4,up,Becky Hill,Space,7,1,12,,,,
5,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,8,2,8,,,,
6,down,Harry Styles,Golden,4,1,7,61,2019-12-22,39,2020-12-13
7,down,Mirai,I PŘES TO VŠECHNO,2,2,11,,,,
8,down,Ceha,DADAE (feat. Annabelle),3,1,20,,,,
9,down,The Carsleepers,Heartbeat,6,2,12,,,,
10,up,Ed Sheeran,Castle on the Hill,58,1,34,,,,
11,up,The Silver Spoons,He's Got My Money Now,98,6,52,,,,
12,up,Slza,Paravany,26,6,60,,,,
13,down,Matej Smutný,Psycho Love,11,4,8,,,,
14,up,Maroon 5,Memories,23,1,61,36,2019-10-06,2,2019-11-17
15,up,LANY,you!,17,8,12,,,,
16,up,Jason Derulo,Want to Want Me,47,2,20,,,,
17,down,Dommi,Beyond The Stars,9,1,4,,,,
18,down,Mirai,Øtchi,16,2,60,,,,
19,up,Tate McRae,you broke me first,19,7,11,81,2020-08-23,15,2020-11-15
20,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,31,,,,
21,down,Mirai,YAHODA,20,2,38,,,,
22,up,Lenny & Marpo,Easy,30,3,32,,,,
23,up,fiedlerski,time is a river (feat. James Harries),35,1,29,,,,
24,-,Cher,Believe,-,4,19,,,,
25,down,Timmy White,Better With You,21,8,30,,,,
26,-,Eddie Stoilow,With You,-,7,14,,,,
27,-,Coldplay,Viva La Vida,-,11,11,,,,
28,-,P!nk,What About Us,-,9,41,,,,
29,down,Slza & Celeste Buckingham,Na srdci,25,9,56,,,,
30,-,Divokej Bill,Takovej Pocit,-,8,29,,,,
31,down,Harry Styles,Watermelon Sugar,27,1,37,85,2019-11-17,2,2020-08-23
32,down,Katy Perry,Roar,31,10,40,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,5,1,62,1,2019-10-06,1,2019-10-06
34,down,Julia Michaels,Lie Like This,13,4,4,,,,
35,up,Olympic,Jako Za Mlada,61,15,40,,,,
36,down,Nea,Some Say,18,8,18,84,2020-03-01,84,2020-03-01
37,down,Jonas Brothers,Only Human,24,1,60,42,2019-10-06,27,2019-11-03
38,down,Light & Love,Blueberry Sky,32,5,24,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),45,6,28,,,,
40,down,Selena Gomez & Marshmello,Wolves,36,12,14,,,,
41,up,Xindl X,Popelka,59,18,32,,,,
42,down,Junge Junge,Wicked Hearts (feat. Jamie Hartman),39,10,10,,,,
43,up,Petr Kotvald,Je V Tahu,79,15,16,,,,
44,-,Martin Harich,Serious Trouble,-,18,7,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,17,14,,,,
46,-,Avril Lavigne,Complicated,-,13,3,,,,
47,-,Lenny,Lovers Do,-,1,46,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,4,29,,,,
49,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),69,8,18,,,,
50,down,Dua Lipa,Hallucinate,40,10,15,85,2020-04-05,85,2020-04-05
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,3,24,,,,
52,down,Ivan Mládek,Babička Jarka,15,1,59,,,,
53,-,Milky Chance,Stolen Dance,-,18,21,,,,
54,down,LP,Girls Go Wild,42,9,45,,,,
55,up,Mandrage,Motýli,87,9,14,,,,
56,-,P!nk,Try,-,17,12,,,,
57,-,Sia,Chandelier,-,37,8,,,,
58,-,Chinaski,1970,-,28,10,,,,
59,down,Ava Max,Sweet but Psycho,38,2,58,77,2019-10-06,77,2019-10-06
60,-,Bee Gees,Alone,-,41,2,,,,
61,-,Lucie,Daniela (Mastered by 2013),-,24,8,,,,
62,down,Pharrell Williams,Happy (Oktoberfest Mix),54,10,18,,,,
63,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,23,31,2019-10-06,23,2019-11-17
64,-,Anna K.,Nebe,-,13,14,,,,
65,-,Pet Shop Boys,Domino Dancing,-,65,2,,,,
66,-,P!nk,Can We Pretend (feat. Cash Cash),-,8,22,77,2019-10-06,77,2019-10-06
67,-,Nelly Furtado,Say It Right,-,26,7,,,,
68,down,Projektil,Zahrada Ticha (feat. Pavel Roth),22,14,13,,,,
69,down,Sia,Unstoppable,48,4,41,81,2019-11-10,81,2019-11-10
70,down,LinaKaro,Honey,28,5,24,,,,
71,down,Chinaski,Hlavolam,65,13,32,,,,
72,up,Sebastian,Prach (feat. LIPO),75,9,11,,,,
73,-,Armin van Buuren,Together (In a State of Trance) [David Gravell Radio Edit],-,73,1,,,,
74,-,Petr Skoumal & Jan Vodňanský,Priamy Prenos Zo Syrakus (Live),-,25,7,,,,
75,-,Soul Asylum,Runaway Train,-,12,22,,,,
76,-,Mandrage,Tanci Dokud Muzes,-,11,15,,,,
77,-,Rihanna,Diamonds,-,15,6,,,,
78,-,Adele,Someone Like You,-,25,7,,,,
79,-,Daya,Insomnia,-,6,25,,,,
80,-,Depeche Mode,Personal Jesus,-,39,8,,,,
81,down,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],70,21,9,,,,
82,-,Thom Artway,I Have No Inspiration,-,6,20,,,,
83,-,Adele,Set Fire to the Rain,-,17,24,,,,
84,-,Marta Kubišová,Nechte Zvony Znít,-,82,1,,,,
85,down,Lucie,Amerika (Mastered by 2013),52,11,41,,,,
86,-,Chinaski,Vakuum,-,44,5,,,,
87,-,Opus,Live Is Life,-,34,8,,,,
88,-,Daniel Landa,Touha,-,8,38,,,,
89,down,Fifth Harmony,Worth It (feat. Kid Ink),76,5,6,,,,
90,-,Alice Springs,Dej Mi Pusu,-,88,1,,,,
91,-,F.R. David,Words (Original Version 1982),-,40,5,,,,
92,-,Sarah Connor,From Sarah With Love,-,29,4,,,,
93,-,Mandrage,Endorfiny,-,10,32,,,,
94,-,Dan Barta,We All,-,74,3,,,,
95,-,Paul McCartney,Hope of Deliverance,-,95,1,,,,
96,-,Madonna,La Isla Bonita,-,18,7,,,,
97,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,3,,,,
98,-,Bad Boys Blue,You're a Woman,-,38,9,,,,
99,-,The Cranberries,Dreams,-,25,9,,,,
100,-,Michael Jackson,Heal the World,-,19,8,,,,
