Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Black And White,1,1,13,,,,
2,up,Nico Santos,Play With Fire,2,1,15,,,,
3,up,Dua Lipa,Break My Heart,10,1,13,97,2020-03-29,5,2020-06-28
4,up,SAINt JHN,Roses (Imanbek Remix),9,3,12,,,,
5,up,5 Seconds of Summer,No Shame,6,1,18,,,,
6,down,fiedlerski,time is a river (feat. James Harries),3,1,18,,,,
7,up,Mikael,Alone Together,18,4,7,,,,
8,up,Ed Sheeran,Castle on the Hill,13,1,14,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,39,1,2019-10-06,1,2019-10-06
10,down,Sia,Unstoppable,5,4,18,81,2019-11-10,81,2019-11-10
11,up,JP Cooper,Little Bit of Love,11,11,3,,,,
12,up,Lenny & Marpo,Easy,14,3,11,,,,
13,down,Mirai,YAHODA,8,2,15,,,,
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,1,38,,,,
15,up,Jackson Wang,100 Ways,21,2,2,,,,
16,up,Thom Artway,I Have No Inspiration,69,6,9,,,,
17,-,Pitbull,Timber (feat. Ke$ha),-,3,9,,,,
18,down,Ivan Mládek,Babička Jarka,4,1,38,,,,
19,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,13,,,,
20,up,Klára Vytisková,Gold (feat. Lake Malawi),48,7,7,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,12,15,,,,
22,down,Timmy White,Better With You,20,8,14,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,18,8,99,2020-01-12,49,2020-06-21
24,up,Maroon 5,Memories,25,1,39,36,2019-10-06,2,2019-11-17
25,down,The Silver Spoons,He's Got My Money Now,24,6,32,,,,
26,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,12,,,,
27,down,Slza,Paravany,17,6,38,,,,
28,-,Daya,Insomnia,-,6,11,,,,
29,-,Lenny,Lovers Do,-,1,28,,,,
30,down,Karelll,Born to Be Somebody,27,18,7,,,,
31,down,Jonas Brothers,Only Human,19,1,39,42,2019-10-06,27,2019-11-03
32,down,Harry Styles,Watermelon Sugar,26,1,14,85,2019-11-17,2,2020-08-23
33,down,Pharrell Williams,Happy (Oktoberfest Mix),23,10,5,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),34,2,27,,,,
35,up,Mirai,Øtchi,41,2,37,,,,
36,-,Michael Jackson,Black or White,-,18,11,,,,
37,-,Marek Ztracený,Naše Cesty,-,9,11,,,,
38,up,Lucie,Amerika (Mastered by 2013),72,11,25,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,3,12,,,,
40,-,Olympic,Jako Za Mlada,-,15,24,,,,
41,-,Pavol Habera,Je To Vo Hviezdach,-,22,10,,,,
42,up,Billie Eilish,bad guy,56,16,8,5,2019-10-06,5,2019-10-06
43,up,Mirai,"Když nemůžeš, tak přidej",55,4,10,,,,
44,-,Mabel,Don't Call Me Up,-,10,10,95,2019-10-13,95,2019-10-13
45,-,One Direction,One Way or Another (Teenage Kicks),-,13,11,,,,
46,-,Freddie Mercury,Living On My Own,-,26,5,,,,
47,-,OneRepublic,Stop and Stare,-,28,7,,,,
48,-,Ace of Base,Beautiful Life,-,14,20,,,,
49,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,6,43,2019-10-13,39,2019-11-10
50,-,Ed Sheeran,Perfect,-,23,25,73,2019-10-06,58,2019-10-20
51,up,Divokej Bill,Takovej Pocit,83,8,20,,,,
52,-,Mirai,"Pojď, zapomenem",-,15,9,,,,
53,-,Alvaro Soler,La Cintura,-,12,14,,,,
54,down,Alle Farben & Janieck,Little Hollywood,37,15,14,,,,
55,-,Nico Santos,Rooftop,-,20,15,,,,
56,down,Slza & Celeste Buckingham,Na srdci,30,9,36,,,,
57,-,Gazebo,I Like Chopin (Single Edit),-,38,5,,,,
58,-,Londonbeat,I've Been Thinking About You,-,22,3,,,,
59,-,Jakub Ondra,On the Menu,-,30,5,,,,
60,-,Harry Styles,Sign of the Times,-,19,13,,,,
61,down,Jason Derulo,Want to Want Me,29,2,9,,,,
62,up,Outkast,Hey Ya! (Radio Mix/Club Mix),63,35,3,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,4,13,,,,
64,-,Las Ketchup,Aserejé,-,19,1,,,,
65,down,James Blunt,Cold,38,25,10,,,,
66,down,Cher,Strong Enough,42,14,14,,,,
67,up,P!nk,What About Us,68,9,25,,,,
68,-,Kygo & Whitney Houston,Higher Love,-,1,29,22,2019-10-06,20,2019-10-13
69,-,Katy Perry,Hot N Cold,-,24,2,,,,
70,down,will.i.am,Scream & Shout (feat. Britney Spears),50,28,3,,,,
71,-,Adele,Set Fire to the Rain,-,17,16,,,,
72,-,Bon Jovi,It's My Life,-,4,15,,,,
73,-,Chris Norman,Midnight Lady,-,73,2,,,,
74,-,Roxette,Joyride (Single Version),-,48,2,,,,
75,-,Petr Kotvald,Je V Tahu,-,15,12,,,,
76,down,Katy Perry,Roar,60,10,21,,,,
77,-,Jelen,Magdalena (Radio Edit),-,53,2,,,,
78,-,Bad Boys Blue,You're a Woman,-,38,8,,,,
79,-,Lucie,S Tebou (Mastered by 2013),-,45,2,,,,
80,-,The Heights,How Do You Talk to an Angel,-,80,1,,,,
81,down,Ava Max,Sweet but Psycho,16,2,37,77,2019-10-06,77,2019-10-06
82,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),78,3,28,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,10,,,,
84,-,Daniel Landa,Touha,-,8,22,,,,
85,down,Xindl X,Popelka,53,18,16,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,19,,,,
87,down,Mandrage,Tanci Dokud Muzes,84,11,6,,,,
88,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,25,,,,
89,down,Nico Santos,Unforgettable,87,26,11,,,,
90,down,Ed Sheeran,Beautiful People (feat. Khalid),49,2,23,13,2019-10-06,13,2019-10-06
91,down,OneRepublic,Rescue Me (Acoustic),59,35,5,,,,
92,-,Emma Drobna,Demons,-,20,1,,,,
93,-,Robbie Williams,Feel (Radio Edit),-,19,11,,,,
94,-,Nick Kamen,I Promised Myself,-,7,9,,,,
95,down,Lenny,Hell.O,43,9,5,,,,
96,down,Soul Asylum,Runaway Train,85,12,15,,,,
97,-,Roxette,Spending My Time,-,30,6,,,,
98,-,Falco,Jeanny,-,36,8,,,,
99,-,Mikolas Josef,Me Gusta,-,19,13,,,,
100,down,Richar Müller & Banket,Po Schodoch,80,14,23,,,,
