Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceha,DADAE (feat. Annabelle),6,1,12,,,,
2,up,Daniell,Go On,12,2,9,,,,
3,-,Pitbull,Timber (feat. Ke$ha),-,3,14,,,,
4,up,Maroon 5,Memories,61,1,54,36,2019-10-06,2,2019-11-17
5,down,Dua Lipa,Break My Heart,1,1,28,97,2020-03-29,5,2020-06-28
6,up,Shawn Mendes & Camila Cabello,Señorita,50,1,54,1,2019-10-06,1,2019-10-06
7,up,Jonas Brothers,Only Human,36,1,53,42,2019-10-06,27,2019-11-03
8,up,Nea,Some Say,28,8,10,84,2020-03-01,84,2020-03-01
9,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,9,1,99,2020-10-11,61,2020-11-01
10,up,Dua Lipa,Hallucinate,14,10,7,85,2020-04-05,85,2020-04-05
11,up,LANY,you!,43,8,5,,,,
12,down,Becky Hill,Space,8,1,5,,,,
13,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,1,,,,
14,up,Ed Sheeran,Castle on the Hill,41,1,27,,,,
15,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,21,31,2019-10-06,23,2019-11-17
16,down,Slza,Fotky,11,2,13,,,,
17,-,Sunrise Avenue,Hollywood Hills,-,17,2,,,,
18,down,Mirai,Øtchi,15,2,52,,,,
19,-,Mirai,I PŘES TO VŠECHNO,-,2,3,,,,
20,up,Sia,Unstoppable,25,4,33,81,2019-11-10,81,2019-11-10
21,up,Adele,Hello,49,21,16,,,,
22,up,Ava Max,Sweet but Psycho,48,2,50,77,2019-10-06,77,2019-10-06
23,up,Dermot Kennedy,Giants,38,23,6,,,,
24,up,Tate McRae,you broke me first,34,7,3,81,2020-08-23,15,2020-11-15
25,up,Slza,Paravany,45,6,52,,,,
26,up,Harry Styles,Watermelon Sugar,32,1,29,85,2019-11-17,2,2020-08-23
27,up,Milky Chance,Stolen Dance,56,18,15,,,,
28,up,Sebastian,Prach (feat. LIPO),35,9,4,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),55,2,40,,,,
30,-,James Blunt,You're Beautiful,-,30,2,,,,
31,down,The Carsleepers,Heartbeat,4,2,4,,,,
32,up,P!nk,What About Us,44,9,38,,,,
33,up,Katy Perry,Roar,65,10,33,,,,
34,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,6,,,,
35,down,NOTD & Nina Nesbitt,Cry Dancing,22,4,10,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,18,,,,
37,down,Burak Yeter,Teenage Runaway,5,1,10,,,,
38,-,OneRepublic,Counting Stars,-,12,5,,,,
39,up,Lenny & Marpo,Easy,53,3,26,,,,
40,down,Mirai,YAHODA,10,2,30,,,,
41,-,Slza & Celeste Buckingham,Na srdci,-,9,49,,,,
42,down,Ivan Mládek,Babička Jarka,27,1,53,,,,
43,down,Sofian Medjmedj,VMBR,19,19,7,,,,
44,-,Dua Lipa,IDGAF (Anna of the North Remix),-,26,1,,,,
45,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,3,,,,
46,-,Mirai,"Pojď, zapomenem",-,15,19,,,,
47,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,18,1,,,,
48,-,Bebe Rexha,Last Hurrah,-,12,3,,,,
49,up,Daniel Landa,Touha,95,8,33,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,13,,,,
51,-,Dua Lipa,IDGAF,-,26,7,,,,
52,-,Robbie Williams,Feel (Radio Edit),-,19,14,,,,
53,up,Lenny,Lovers Do,81,1,41,,,,
54,-,Kristina,Stonka (Acoustic Version),-,54,3,,,,
55,-,Michael Jackson,They Don't Care About Us,-,12,24,,,,
56,-,fiedlerski,time is a river (feat. James Harries),-,1,23,,,,
57,down,Martin Harich,Serious Trouble,18,18,3,,,,
58,-,Chinaski,Hlavolam,-,13,26,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),13,2,30,13,2019-10-06,13,2019-10-06
60,-,Adele,Rolling In the Deep,-,16,6,,,,
61,-,テイラー・スウィフト,Blank Space,-,24,18,,,,
62,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,22,99,2020-01-12,49,2020-06-21
63,down,LinaKaro,Honey,33,5,17,,,,
64,-,Elton John,Can You Feel The Love Tonight,-,64,1,,,,
65,-,Slza,Celibát,-,33,4,,,,
66,up,Little Mix,Sweet Melody,75,55,2,,,,
67,-,James Blunt,Goodbye My Lover,-,67,2,,,,
68,-,Bon Jovi,It's My Life,-,4,21,,,,
69,down,Lucie,Amerika (Mastered by 2013),31,11,35,,,,
70,-,Roxette,How Do You Do!,-,16,18,,,,
71,-,Baha Men,Who Let the Dogs Out,-,71,2,,,,
72,-,Kygo,Stargazing (feat. Justin Jesso),-,13,18,,,,
73,-,Lucie,Dotknu Se Ohne (Mastered by 2013),-,43,1,,,,
74,-,Lucie,Daniela (Mastered by 2013),-,24,7,,,,
75,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),68,32,2,,,,
76,-,James Blunt,Goodbye My Lover,-,76,1,,,,
77,down,Pavol Habera,Je To Vo Hviezdach,67,22,15,,,,
78,down,Charlie Puth,Attention,16,16,11,,,,
79,-,Divokej Bill,Takovej Pocit,-,8,25,,,,
80,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),60,21,12,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,54,1,,,,
82,down,Ed Sheeran,Shape of You,78,13,12,94,2020-01-05,94,2020-01-05
83,-,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),-,9,8,,,,
84,down,Projektil,Zahrada Ticha (feat. Pavel Roth),71,14,8,,,,
85,up,Emma Drobna,Words,85,46,6,,,,
86,-,Mig 21,Malotraktorem,-,28,7,,,,
87,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,7,,,,
88,down,Xindl X,Popelka,64,18,25,,,,
89,-,Tereza Kerndlova,Schody Z Nebe,-,44,8,,,,
90,-,Mandrage,Endorfiny,-,10,30,,,,
91,-,Gareth Gates,Anyone of Us (Stupid Mistake),-,13,11,,,,
92,-,Chinaski,Láska a data,-,5,13,,,,
93,-,Shakira,"Whenever, Wherever (Live)",-,44,4,,,,
94,down,Lucie,Panic (Mastered by 2013),76,10,30,,,,
95,-,Foster the People,Pumped Up Kicks,-,42,2,,,,
96,-,Chinaski,1970,-,28,8,,,,
97,-,Michael Jackson,Heal the World,-,19,7,,,,
98,-,Survivor,Eye of the Tiger,-,7,21,,,,
99,down,Jakub Ondra,On the Menu,97,30,10,,,,
100,down,Katy Perry,International Smile,3,2,9,,,,
