Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,1,1,18,,,,
2,up,Taylor Swift,Cruel Summer,4,2,10,,,,
3,up,Olivia Rodrigo,vampire,5,1,14,,,,
4,up,Emma Smetana & NobodyListen,CHASE IT,12,3,17,,,,
5,up,Lily Moore,Never Wanted You More,32,1,10,,,,
6,up,"PNAU, Bebe Rexha & Ozuna",Stars,15,4,10,,,,
7,up,ClockClock,Over,16,2,5,,,,
8,up,RODAN,Tell Me It's Summer,8,4,11,,,,
9,up,Marie Rottrová,Dialog S Milošem Kopeckým,47,1,103,,,,
10,down,Dan Šustr,Requiem pro petra šabacha,9,1,86,,,,
11,up,KAMRAD,You Feel Like Summer,17,1,6,,,,
12,up,Ellie Goulding,Easy Lover (feat. Big Sean),34,2,32,,,,
13,up,Ari Abdul,You,24,9,7,,,,
14,up,Kelvin Jones,BORN TO BREAK YOUR HEART,22,3,8,,,,
15,up,Matej Smutný,Dance Dance,40,8,10,,,,
16,up,Divadlo Sklep,Nove Brambory 1,25,5,71,,,,
17,down,Bebe Rexha & David Guetta,One in a Million,3,1,9,,,,
18,up,"Seeb, BANNERS & SUPER-Hi",Submarine,20,4,10,,,,
19,down,Post Malone,Enough Is Enough,6,2,3,,,,
20,up,Henry Moodie,eighteen,31,5,8,,,,
21,up,Jiří Suchý,Golem (feat. Jiří Šlitr),33,5,48,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,8,61,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,75,1,176,1,2019-10-06,1,2019-10-06
24,down,Evropa 2,ALL STARS TEAM 2022,19,1,23,,,,
25,down,Pam Rabbit,"DM ""friends""",7,7,8,,,,
26,up,Ewa Farna,No a co,37,4,5,,,,
27,down,Dua Lipa,Dance The Night,2,1,10,,,,
28,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,66,,,,
29,down,Support Lesbiens,Anytime Anywhere,10,5,12,,,,
30,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,20,,,,
31,-,Miroslav Donutil,Šibeničky,-,5,80,,,,
32,down,Ed Sheeran,Bad Habits,30,9,29,,,,
33,-,Tones and I,Dance Monkey,-,25,13,6,2019-10-06,1,2019-11-10
34,up,Jiřina Bohdalová,Potopa,43,1,102,,,,
35,up,Kryštof,Do nebe se propadám,48,11,54,,,,
36,-,Ace of Base,Beautiful Life,-,14,56,,,,
37,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),85,18,32,,,,
38,down,Timmy White,Heartshape,23,9,18,,,,
39,-,Robbie Williams,Rock DJ,-,21,5,,,,
40,down,Vojtech Dyk & Ondrej Pivec,Duhömö,18,6,2,,,,
41,-,Light & Love,Blueberry Sky,-,5,83,,,,
42,-,Adam Lambert,Ghost Town,-,9,84,,,,
43,-,Marek Ztracený,Originál,-,43,3,,,,
44,up,ANNABELLE,SnOWfLAkE,56,4,31,,,,
45,-,Coldplay,Viva La Vida,-,16,1,,,,
46,up,Blanka,Rodeo,84,1,2,,,,
47,-,No Mercy,Where Do You Go,-,9,47,,,,
48,-,P!nk,Try,-,17,51,,,,
49,-,The Weeknd,Blinding Lights,-,49,1,94,2019-12-01,1,2020-03-01
50,up,Slza,Fotky,96,2,162,,,,
51,down,Nocadeň,Pod Lampou,49,6,70,,,,
52,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,19,17,,,,
53,-,Ed Sheeran,Castle on the Hill,-,1,105,,,,
54,up,Chinaski,Pusa,71,29,11,,,,
55,-,Mirai,Chci tančit,-,16,9,,,,
56,-,Melanie C,I Turn To You,-,41,9,,,,
57,-,Bon Jovi,It's My Life,-,4,124,,,,
58,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,24,,,,
59,-,Cherona,Rigga-Ding-Dong-Song,-,59,1,,,,
60,-,Londonbeat,I've Been Thinking About You,-,22,15,,,,
61,-,Petr Rezek,Jsi,-,19,27,,,,
62,-,O5 a Radeček,HORY,-,41,6,,,,
63,-,Sophie B. Hawkins,Right Beside You,-,41,10,,,,
64,-,Coldplay,Viva La Vida,-,11,43,,,,
65,-,Slza,Magnety,-,4,1,,,,
66,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,47,3,,,,
67,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,13,,,,
68,-,Sabrina,Boys (Summertime Love),-,30,20,,,,
69,-,Lou Bega,I Got a Girl,-,29,13,,,,
70,-,紅唇合唱團,Fallin' In Love,-,34,5,,,,
71,-,Celeste Buckingham,Run Run Run,-,6,51,,,,
72,-,Daya,Insomnia,-,6,128,,,,
73,-,Geri Halliwell,It's Raining Men,-,8,23,,,,
74,up,Daniel Landa,Touha,74,8,160,,,,
75,-,Picture This,Get On My Love,-,3,23,,,,
76,down,Dermot Kennedy,Kiss Me,11,1,46,,,,
77,down,Erasure,Love to Hate You,63,17,38,,,,
78,-,Lenny,live. laugh. cry,-,2,25,,,,
79,down,Michael Schulte,Better Me,29,29,2,,,,
80,-,East 17,Let It Rain (Thunder Radio Edit),-,21,7,,,,
81,down,Elly & The Carsleepers,Lady,14,5,23,,,,
82,up,Kelly Clarkson,Stronger (What Doesn't Kill You),86,9,47,,,,
83,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),91,13,14,,,,
84,-,Ace of Base,The Sign,-,32,25,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,15,,,,
86,-,Lenny,Hell.O,-,9,70,,,,
87,-,Sweetbox,Everything's Gonna Be Alright,-,55,5,,,,
88,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,14,,,,
89,-,Lucie,Amerika (Mastered by 2013),-,11,141,,,,
90,-,Depeche Mode,Personal Jesus,-,39,14,,,,
91,-,Alcazar,Crying At the Discoteque,-,91,1,,,,
92,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,110,,,,
93,-,Sonic Dream Collective,"Oh, Baby All",-,34,5,,,,
94,down,Cher,Strong Enough,69,14,54,,,,
95,-,Karma,Sedam Dana,-,20,7,,,,
96,-,Jason Derulo,Want to Want Me,-,2,96,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,7,,,,
98,-,Ewa Farna,Verze 02,-,4,21,,,,
99,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,43,7,,,,
100,-,Olive,You're Not Alone (Radio Edit),-,33,10,,,,
