Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
2,down,Ivan Mládek,Babička Jarka,1,1,17,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,18,1,2019-10-06,1,2019-10-06
4,up,Mirai,Øtchi,5,2,17,,,,
5,down,Jonas Brothers,Only Human,4,1,18,42,2019-10-06,27,2019-11-03
6,up,Ava Max,Sweet but Psycho,6,2,18,77,2019-10-06,77,2019-10-06
7,-,Lenny,Lovers Do,-,1,16,,,,
8,-,Shawn Mendes,If I Can't Have You,-,3,3,63,2019-10-06,63,2019-10-06
9,up,Slza & Celeste Buckingham,Na srdci,39,9,16,,,,
10,up,Mandrage,Endorfiny,11,10,14,,,,
11,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),7,1,17,,,,
12,down,Slza,Paravany,9,6,17,,,,
13,up,Katy Perry,Never Really Over,53,3,17,79,2019-10-06,79,2019-10-06
14,down,Tom Gregory,Small Steps,12,4,16,,,,
15,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),50,3,14,,,,
16,down,The Script,The Last Time,8,8,12,,,,
17,down,Ava Max,So Am I,13,1,18,69,2019-10-06,69,2019-10-06
18,up,Lucie,Amerika (Mastered by 2013),20,11,8,,,,
19,up,Pavel Roth & Projektil,Zahrada Ticha,96,17,5,,,,
20,up,Alec Benjamin,Let Me Down Slowly,70,5,15,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,1,18,,,,
22,up,Chinaski,Hlavolam,84,13,6,,,,
23,up,Lucie,Srouby Do Hlavy (Mastered by 2013),71,23,4,,,,
24,up,Lucie,Panic (Mastered by 2013),32,10,9,,,,
25,down,Mikolas Josef,Colorado,18,5,12,,,,
26,-,Goody Grace,Scumbag (feat. Blink-182),-,26,1,,,,
27,up,Slza,Fáze Pád,40,12,7,,,,
28,up,Michal David,Nonstop,95,28,5,,,,
29,down,Katy Perry,Roar,17,10,5,,,,
30,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,13,13,,,,
31,up,Kygo & Whitney Houston,Higher Love,44,1,18,22,2019-10-06,20,2019-10-13
32,-,Mig 21,Malotraktorem,-,28,3,,,,
33,down,Ace of Base,Beautiful Life,15,14,9,,,,
34,-,Michael Jackson,They Don't Care About Us,-,12,10,,,,
35,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,14,6,18,,,,
36,down,Mikolas Josef,Me Gusta,19,19,11,,,,
37,up,Adele,Set Fire to the Rain,64,17,8,,,,
38,down,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],33,15,6,,,,
39,down,Daniel Landa,Touha,24,8,10,,,,
40,-,ABBA,Lay All Your Love On Me,-,40,1,,,,
41,up,Harry Styles,Adore You,46,3,4,24,2019-12-08,6,2020-04-19
42,down,Olympic,Jako Za Mlada,22,15,9,,,,
43,up,Europe,The Final Countdown (Single Version),51,16,7,,,,
44,-,Chinaski,Vakuum,-,44,3,,,,
45,up,Dalibor Janda,Kde Jsi,55,18,8,,,,
46,-,Goombay Dance Band,Sun of Jamaica,-,46,2,,,,
47,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),16,13,5,,,,
48,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,38,4,,,,
49,up,Anna K.,Nebe,91,13,5,,,,
50,up,Harry Styles,Watermelon Sugar,78,1,5,85,2019-11-17,2,2020-08-23
51,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,46,2,,,,
52,down,Survivor,Eye of the Tiger,35,7,9,,,,
53,up,R. Kelly,I Believe I Can Fly (Radio Edit),86,23,4,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,2,17,13,2019-10-06,13,2019-10-06
55,down,Richar Müller & Banket,Po Schodoch,37,14,7,,,,
56,down,Bon Jovi,It's My Life,45,4,6,,,,
57,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],23,23,8,,,,
58,-,Petr Kotvald,Je V Tahu,-,15,5,,,,
59,-,Ace of Base,The Sign,-,32,3,,,,
60,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,37,4,,,,
61,up,Robbie Williams,Feel (Radio Edit),79,19,4,,,,
62,down,The Silver Spoons,He's Got My Money Now,57,6,14,,,,
63,-,Peter Nagy,Sme Svoji,-,31,2,,,,
64,-,LP,Lost on You,-,17,6,,,,
65,-,Jonas Brothers,Sucker,-,1,15,32,2019-10-06,32,2019-10-06
66,down,P!nk,Can We Pretend (feat. Cash Cash),54,8,16,77,2019-10-06,77,2019-10-06
67,-,Alexandra Burke,Hallelujah,-,28,6,,,,
68,-,Falco,Jeanny,-,36,4,,,,
69,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],82,7,11,,,,
70,-,Roxette,Fading Like a Flower (Every Time You Leave),-,35,4,,,,
71,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,28,1,,,,
72,up,Xindl X,Na Vodě,94,32,3,,,,
73,down,Ellie Goulding,Sixteen,59,5,13,,,,
74,-,Erasure,Love to Hate You,-,17,4,,,,
75,-,Adele,Make You Feel My Love,-,75,1,,,,
76,-,エンヤ,Wild Child,-,76,1,,,,
77,up,Matt Simons,Open Up,99,3,11,,,,
78,up,East 17,Stay Another Day,80,27,8,,,,
79,down,Alvaro Soler,La Cintura,29,12,7,,,,
80,-,Europe,Carrie (Single Version),-,30,6,,,,
81,down,Peter Nagy,Aj Tak Sme Frajeri,66,34,3,,,,
82,-,Cher,All or Nothing,-,82,1,,,,
83,-,Buty,Krtek,-,33,1,,,,
84,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,49,3,,,,
85,down,Roxette,How Do You Do!,38,16,5,,,,
86,down,LP,Girls Go Wild,60,9,11,,,,
87,-,Nazareth,Love Hurts,-,26,1,,,,
88,-,Adele,Rolling In the Deep,-,16,3,,,,
89,down,Soul Asylum,Runaway Train,28,12,10,,,,
90,down,James Arthur & Anne-Marie,Rewrite the Stars,85,6,11,,,,
91,down,Mandrage,Brouci,87,18,5,,,,
92,-,Mariah Carey,Without You,-,37,6,,,,
93,-,Roxette,Sleeping In My Car (Single Version),-,15,8,,,,
94,-,Michael Jackson,Give In to Me,-,47,2,,,,
95,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,11,,,,
96,-,P!nk,A Million Dreams,-,24,7,,,,
97,-,Boney M.,Rivers Of Babylon (Single Version),-,61,1,,,,
98,down,Xindl X,Popelka,42,18,5,,,,
99,down,Rick Astley,Together Forever,68,66,3,,,,
100,down,The Righteous Brothers,Unchained Melody,21,10,3,,,,
