Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill,Space,2,1,15,,,,
2,up,Harry Styles,Golden,7,1,10,61,2019-12-22,39,2020-12-13
3,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,2,11,,,,
4,up,Shawn Mendes,Monster,16,2,8,92,2020-11-22,4,2020-11-29
5,up,Mirai,I PŘES TO VŠECHNO,9,2,14,,,,
6,down,The Carsleepers,Heartbeat,3,2,15,,,,
7,down,Dommi,Beyond The Stars,1,1,7,,,,
8,up,Mirai,Øtchi,13,2,63,,,,
9,-,Matt Simons,Better Tomorrow,-,1,1,,,,
10,-,Bon Jovi,Always,-,10,14,,,,
11,up,Matej Smutný,Psycho Love,11,4,11,,,,
12,down,Burak Yeter,Teenage Runaway,5,1,21,,,,
13,down,Slza,Fotky,8,2,24,,,,
14,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),50,10,12,,,,
15,up,Lenny,Hell.O,48,9,15,,,,
16,up,Bebe Rexha,Last Hurrah,56,12,8,,,,
17,-,Pitbull,Timber (feat. Ke$ha),-,3,17,,,,
18,down,Tate McRae,you broke me first,15,7,14,81,2020-08-23,15,2020-11-15
19,up,Katy Perry,Roar,58,10,43,,,,
20,up,Light & Love,Blueberry Sky,34,5,27,,,,
21,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,24,31,2019-10-06,23,2019-11-17
22,up,Jonas Brothers,Only Human,26,1,63,42,2019-10-06,27,2019-11-03
23,up,Timmy White,Better With You,71,8,33,,,,
24,-,Adele,Rolling In the Deep,-,16,8,,,,
25,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Radio Edit],-,25,2,,,,
26,-,Cher,Strong Enough,-,14,22,,,,
27,-,The Seniors,Žijeme Len Raz (Vrabec Remix),-,27,3,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,22,1,65,1,2019-10-06,1,2019-10-06
29,down,Ivan Mládek,Babička Jarka,17,1,62,,,,
30,down,Jason Derulo,Want to Want Me,12,2,23,,,,
31,up,Petr Skoumal & Jan Vodňanský,Priamy Prenos Zo Syrakus (Live),87,25,9,,,,
32,-,Martin Harich,Serious Trouble,-,18,8,,,,
33,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),47,8,2,,,,
34,up,LinaKaro,Honey,72,5,26,,,,
35,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),35,24,2,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),55,10,21,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),76,6,31,,,,
38,up,Julia Michaels,Lie Like This,43,4,7,,,,
39,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,12,34,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,21,,,,
41,-,Camila Cabello,Havana (feat. Young Thug),-,4,31,,,,
42,-,The Silver Spoons,He's Got My Money Now,-,6,54,,,,
43,-,Milky Chance,Stolen Dance,-,18,22,,,,
44,up,Daya,Insomnia,69,6,28,,,,
45,down,Survivor,Eye of the Tiger,38,7,26,,,,
46,up,Lenny & Marpo,Easy,74,3,35,,,,
47,down,Ed Sheeran,Castle on the Hill,10,1,37,,,,
48,up,fiedlerski,time is a river (feat. James Harries),75,1,32,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),60,13,26,,,,
50,down,Dagny,Moment,36,3,3,,,,
51,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,15,,,,
52,-,Maroon 5,This Love,-,36,6,,,,
53,-,Selena Gomez & Marshmello,Wolves,-,12,15,,,,
54,-,Divokej Bill,Takovej Pocit,-,8,30,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),23,17,17,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,3,27,,,,
57,down,Mirai,YAHODA,31,2,41,,,,
58,-,Ceha,DADAE (feat. Annabelle),-,1,22,,,,
59,down,Harry Styles,Watermelon Sugar,21,1,40,85,2019-11-17,2,2020-08-23
60,down,Sia,Unstoppable,46,4,44,81,2019-11-10,81,2019-11-10
61,down,Daniel Landa,Touha,30,8,41,,,,
62,down,Ava Max,Sweet but Psycho,39,2,61,77,2019-10-06,77,2019-10-06
63,down,Alvaro Soler,La Libertad,32,11,7,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),37,5,8,,,,
65,-,Soul Asylum,Runaway Train,-,12,24,,,,
66,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,40,13,,,,
67,down,Kygo & Selena Gomez,It Ain't Me,45,13,11,,,,
68,down,Slza & Celeste Buckingham,Na srdci,54,9,58,,,,
69,-,Adele,Set Fire to the Rain,-,17,25,,,,
70,-,ATMO Music & Jakub Děkan,Ráno,-,8,15,,,,
71,up,Sebastian,Prach (feat. LIPO),82,9,13,,,,
72,down,Ed Sheeran,Perfect,64,23,42,73,2019-10-06,58,2019-10-20
73,-,Little Mix,Sweet Melody,-,55,4,,,,
74,-,Lucie Bílá,Laska Je Laska,-,74,1,,,,
75,-,Bon Jovi,It's My Life,-,4,23,,,,
76,down,Klingande,Jubel (Radio Edit),53,13,7,,,,
77,down,Thom Artway,I Have No Inspiration,25,6,23,,,,
78,-,Elton John,Sacrifice,-,39,5,,,,
79,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,2,,,,
80,-,Michael Jackson,They Don't Care About Us,-,12,28,,,,
81,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,7,,,,
82,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,4,,,,
83,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,16,,,,
84,down,Olympic,Jako Za Mlada,67,15,43,,,,
85,-,Kygo,Stargazing (feat. Justin Jesso),-,13,21,,,,
86,-,Gwen Stefani,Cool,-,86,1,,,,
87,-,Lucie,Panic (Mastered by 2013),-,10,35,,,,
88,-,The Cranberries,Dreams,-,25,10,,,,
89,-,Roxette,Wish I Could Fly,-,57,5,,,,
90,down,Xindl X,Popelka,51,18,34,,,,
91,-,Nea,Some Say,-,8,19,84,2020-03-01,84,2020-03-01
92,-,Mandrage,Tanci Dokud Muzes,-,11,16,,,,
93,-,ABBA,Take a Chance On Me,-,32,3,,,,
94,-,Michael Jackson & Cleveland Orchestra,Will You Be There,-,19,9,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,8,2,,,,
96,down,Mandrage,Motýli,33,9,17,,,,
97,-,Kristina,Horehronie,-,30,14,,,,
98,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,47,1,,,,
99,-,Marshmello & Anne-Marie,FRIENDS,-,18,5,,,,
100,-,Peha,Spomal,-,36,7,,,,
