Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,14,,,,
2,up,Tate McRae,what would you do?,4,2,11,,,,
3,up,Lauv,All 4 Nothing (I'm So In Love),7,3,12,,,,
4,up,Sigrid,Bad Life,5,4,11,,,,
5,down,Mirai,Vlci,2,2,10,,,,
6,up,Dan Šustr,Requiem pro petra šabacha,20,1,46,,,,
7,up,Laurell,Love It,13,7,6,,,,
8,up,Fil Bo Riva,Running in Circles,16,2,16,,,,
9,up,Mabel & 24kGoldn,Overthinking,12,5,10,,,,
10,up,Rat City & Audun Haukvik,Lucky Luke,18,1,13,,,,
11,down,Moss Kena,Primadonna,8,2,7,,,,
12,down,Marie Rottrová,Dialog S Milošem Kopeckým,10,1,63,,,,
13,down,Mimoza,Madly,9,4,7,,,,
14,up,Jiřina Bohdalová,Potopa,14,1,62,,,,
15,down,ADONXS,Game,6,6,12,,,,
16,up,P!nk,Irrelevant,21,1,18,,,,
17,up,Gayle,abcdefu,26,1,51,,,,
18,-,Roxette,Sleeping In My Car (Single Version),-,15,21,,,,
19,down,Ellie Goulding,Easy Lover (feat. Big Sean),3,2,21,,,,
20,-,No Mercy,Where Do You Go,-,9,24,,,,
21,down,Divadlo Sklep,Nove Brambory 1,17,5,31,,,,
22,up,Slza,Fotky,27,2,123,,,,
23,up,Daniel Landa,Touha,24,8,125,,,,
24,up,Nocadeň,Pod Lampou,32,6,31,,,,
25,up,The Kid LAROI,Thousand Miles,36,13,6,,,,
26,up,Timmy White,Gravity,55,6,27,,,,
27,up,Maroon 5,Girls Like You (feat. Cardi B),65,2,128,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,5,,,,
29,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,11,3,30,,,,
30,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,63,,,,
31,-,Enrique Iglesias,Tired of Being Sorry,-,31,13,,,,
32,up,The Last Goodnight,Pictures of You,71,32,14,,,,
33,-,Lenny,Hell.O,-,9,61,,,,
34,down,Bon Jovi,It's My Life,15,4,90,,,,
35,-,Ed Sheeran,Castle on the Hill,-,1,87,,,,
36,down,Haddaway,What Is Love,28,14,43,,,,
37,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,37,1,,,,
38,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,24,,,,
39,-,Rednex,Cotton Eye Joe,-,21,7,,,,
40,up,Divokej Bill,Takovej Pocit,68,8,104,,,,
41,-,Sophie B. Hawkins,Right Beside You,-,41,7,,,,
42,-,ANNABELLE,SnOWfLAkE,-,4,1,,,,
43,up,Survivor,Eye of the Tiger,70,7,86,,,,
44,-,Sam Fischer,All My Loving,-,2,1,,,,
45,up,MC Erik & Barbara,Sen 2010,93,34,16,,,,
46,-,MC Erik & Barbara,Summer Nights ' 95,-,37,1,,,,
47,-,P!nk,Try,-,17,27,,,,
48,-,Iron Maiden,Run to the Hills,-,17,21,,,,
49,up,Adam Janota,Love,81,3,5,,,,
50,-,FATE MAGAZINE,Runaway,-,1,39,,,,
51,up,Nick Kamen,I Promised Myself,56,7,24,,,,
52,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,52,2,,,,
53,-,Kryštof,Co bude pak,-,4,17,,,,
54,down,Verona,Endless Day,29,9,11,,,,
55,-,5ive,If Ya Gettin' Down,-,55,1,,,,
56,down,Mirai,Øtchi,40,2,150,,,,
57,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,3,,,,
58,up,Roxette,How Do You Do!,87,16,39,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,10,,,,
60,down,The Kid LAROI,Thousand Miles,52,3,13,,,,
61,-,East 17,Thunder,-,49,4,,,,
62,-,Katy Perry,Hot N Cold,-,24,18,,,,
63,up,Kelly Clarkson,Stronger (What Doesn't Kill You),78,9,29,,,,
64,up,Slza & Celeste Buckingham,Na srdci,98,9,159,,,,
65,-,テイラー・スウィフト,Blank Space,-,24,53,,,,
66,-,iann dior,saddest soundtrack,-,5,1,,,,
67,-,Worlds Apart,Everlasting Love,-,51,2,,,,
68,down,DNCE,Cake by the Ocean,43,23,12,,,,
69,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,12,,,,
70,-,Ava Max,Sweet but Psycho,-,2,127,77,2019-10-06,77,2019-10-06
71,down,Ace of Base,The Sign,41,32,16,,,,
72,-,Amy Macdonald,This Is the Life,-,14,18,,,,
73,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,20,,,,
74,-,Kryštof,Do nebe se propadám,-,11,31,,,,
75,down,Celeste Buckingham,Another Life,35,5,6,,,,
76,-,Lordi,Would You Love a Monsterman,-,52,10,,,,
77,-,Adele,Rolling In the Deep,-,16,30,,,,
78,-,Marcell,Sliby,-,10,1,,,,
79,-,Daya,Insomnia,-,6,95,,,,
80,up,Jax,Victoria’s Secret,92,46,5,,,,
81,-,Robbie Williams,Feel (Radio Edit),-,19,33,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,13,35,,,,
83,down,Laďka Kozderková,Hajej,51,42,10,,,,
84,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,43,6,,,,
85,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,28,,,,
86,down,Xindl X,Popelka,54,18,102,,,,
87,-,Roxette,Dangerous (G.M. Remastered '03),-,29,12,,,,
88,-,Roxette,The Look,-,36,6,100,2019-12-15,100,2019-12-15
89,-,Alphaville,Sounds Like a Melody,-,23,6,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,83,1,149,1,2019-10-06,1,2019-10-06
91,down,Anna K.,Nebe,47,13,64,,,,
92,-,Petr Muk,Zrcadlo,-,68,2,,,,
93,-,Bon Jovi,Always,-,10,52,,,,
94,-,Roxette,Fading Like a Flower (Every Time You Leave),-,35,8,,,,
95,-,Kristina,Horehronie,-,30,18,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,49,45,9,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,35,8,,,,
98,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,40,,,,
99,-,Roxette,Milk and Toast and Honey (Single Master),-,37,19,,,,
100,down,Olympic,Jako Za Mlada,53,15,117,,,,
