Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky Hill & Topic,My Heart Goes (La Di Da),1,1,14,,,,
2,up,Andy Čermák,Dark Blue Sky,4,2,11,,,,
3,up,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,11,,,,
4,down,Dermot Kennedy,Better Days,2,1,9,,,,
5,up,Justin Bieber,Ghost,17,1,8,62,2021-03-28,62,2021-03-28
6,down,FATE MAGAZINE,Runaway,3,1,9,,,,
7,down,James Arthur,SOS,6,3,7,,,,
8,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",5,2,3,,,,
9,up,Miroslav Donutil,Služba Na Zámku,16,5,8,,,,
10,up,Daya,Insomnia,25,6,59,,,,
11,down,Jiřina Bohdalová,Potopa,7,1,10,,,,
12,up,Maroon 5,Girls Like You (feat. Cardi B),52,2,88,,,,
13,down,Gayle,abcdefu,11,1,3,,,,
14,down,Nico & Vinz,Trouble,8,2,3,,,,
15,up,Timmy White,Gravity,42,6,2,,,,
16,down,Dua Lipa,Love Again,13,1,21,96,2020-04-05,96,2020-04-05
17,down,Mirai,Øtchi,9,2,110,,,,
18,-,The Silver Spoons,He's Got My Money Now,-,6,96,,,,
19,up,Slza & Celeste Buckingham,Na srdci,51,9,105,,,,
20,down,Slza,Fotky,12,2,71,,,,
21,-,Sia,Floating Through Space,-,1,24,,,,
22,up,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,30,9,9,,,,
23,-,Conan Gray,Telepath,-,1,2,,,,
24,up,Daniel Landa,Touha,64,8,80,,,,
25,up,Jiří Císler,Odcházím,32,5,8,,,,
26,-,Olympic,Jasná Zpráva,-,17,1,,,,
27,-,Aerosmith,Amazing (Orchestral Edit),-,27,8,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),77,5,47,,,,
29,-,Dalibor Janda,Kde Jsi,-,18,56,,,,
30,-,Elly,Are You There,-,3,1,,,,
31,-,Michal Suchanek & Richard Genzer,Frantisek,-,31,1,,,,
32,up,Thom Artway,I Have No Inspiration,97,6,62,,,,
33,-,Nazareth,Love Hurts,-,26,10,,,,
34,-,Madonna,American Pie,-,7,24,,,,
35,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,66,,,,
36,up,Mirai,YAHODA,83,2,88,,,,
37,up,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),44,24,9,,,,
38,-,Bruno Mars,When I Was Your Man,-,38,1,,,,
39,up,Laďka Kozderková,Pigalle,66,39,4,,,,
40,-,Jiri Slitr & Jiří Suchý,Dialog,-,40,2,,,,
41,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,3,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,8,50,,,,
43,-,LunchMoney Lewis,Bills,-,21,23,,,,
44,up,JC Stewart,I Need You To Hate Me,59,1,47,,,,
45,-,Harry Styles,Watermelon Sugar,-,1,57,85,2019-11-17,2,2020-08-23
46,-,Shawn Mendes,Intro,-,9,7,,,,
47,-,Adele,Set Fire to the Rain,-,17,42,,,,
48,-,Maroon 5,Animals,-,20,23,,,,
49,-,Janek Ledecký,Ryba Rybě,-,32,4,,,,
50,down,Maroon 5,Lost,20,1,27,,,,
51,down,Camila Cabello,Havana (feat. Young Thug),41,4,58,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,3,,,,
53,-,Ewa Farna,Na Ostrzu,-,23,1,,,,
54,-,Karel Gott,Jsou Svátky,-,43,3,,,,
55,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,15,,,,
56,-,M People,One Night In Heaven,-,56,1,,,,
57,up,Måneskin,Beggin,57,5,21,,,,
58,-,Avicii,Wake Me Up,-,58,1,,,,
59,up,Lucie,Amerika (Mastered by 2013),84,11,79,,,,
60,down,Richard Genzer & Michal Suchanek,Viktor Kangasero,29,23,7,,,,
61,down,Trevor Daniel,Alone,49,14,2,,,,
62,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,15,3,,,,
63,down,Divokej Bill,Takovej Pocit,54,8,61,,,,
64,-,Gary Glitter,Another Rock and Roll Christmas,-,64,1,,,,
65,-,Katy Perry,Hot N Cold,-,24,10,,,,
66,-,Katy Perry,Roar,-,10,72,,,,
67,down,Jason Derulo,Want to Want Me,40,2,51,,,,
68,-,Olympic,Jako Za Mlada,-,15,76,,,,
69,-,Reef,Place Your Hands,-,69,1,,,,
70,-,Tarkan,Şımarık,-,35,2,,,,
71,-,Lenny,Hell.O,-,9,42,,,,
72,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,6,,,,
73,-,Timmy White,Better With You,-,8,64,,,,
74,up,Bon Jovi,Always,89,10,36,,,,
75,-,Chinaski,1970,-,28,21,,,,
76,-,Nick Kamen,I Promised Myself,-,7,12,,,,
77,-,Matt Simons,Better Tomorrow,-,1,31,,,,
78,down,Miley Cyrus,Track Three,65,1,37,,,,
79,-,Oldřich Nový,Náměsíčník,-,52,4,,,,
80,down,テイラー・スウィフト,Blank Space,24,24,38,,,,
81,-,Lenka Filipova,Zamilovaná,-,73,1,,,,
82,down,Ava Max,Sweet but Psycho,15,2,98,77,2019-10-06,77,2019-10-06
83,-,Verona,Hey Boy,-,18,38,,,,
84,down,Projektil,Zahrada Ticha (feat. Pavel Roth),45,14,55,,,,
85,-,Support Lesbiens,Brighter Day,-,23,13,,,,
86,down,Lucie,Panic (Mastered by 2013),68,10,71,,,,
87,-,Miroslav Donutil,Šibeničky,-,5,16,,,,
88,down,Chinaski,Láska a data,76,5,41,,,,
89,down,Lucie,Medvidek (Mastered by 2013),35,24,6,,,,
90,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,9,8,,,,
91,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),82,23,3,,,,
92,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,6,,,,
93,-,Nena,99 Luftballons,-,64,3,,,,
94,-,Ewa Farna,Vanoce Na Miru,-,22,5,,,,
95,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,2,,,,
96,-,Karel Gott,V máji,-,33,1,,,,
97,-,a-ha,Take On Me,-,23,10,,,,
98,-,Bratři Ebenové,Slávy Dcera,-,60,2,,,,
99,-,Charli XCX,Break the Rules,-,9,4,,,,
100,-,Europe,The Final Countdown (Single Version),-,16,32,,,,
