Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Jesso,Clarity,1,1,17,,,,
2,up,Mimi Webb,House On Fire,2,1,13,,,,
3,up,Ruel,GROWING UP IS ____,6,1,10,,,,
4,down,OneRepublic,West Coast,3,1,14,,,,
5,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,1,34,,,,
6,-,Lenny,Lithium,-,6,15,,,,
7,up,The Carsleepers,Listen,7,6,11,,,,
8,up,FATE MAGAZINE,Easy Again,17,4,11,,,,
9,down,MØ & Rebecca Black,New Moon,8,4,8,,,,
10,up,Sigrid,It Gets Dark,13,2,3,,,,
11,up,Astrid S & Dagny,Pretty,40,9,11,,,,
12,up,Marcell,Nevim (feat. Ben Cristovao),66,5,4,,,,
13,down,Dan Šustr,Requiem pro petra šabacha,5,1,17,,,,
14,-,GAYLE,ur just horny,-,14,7,,,,
15,up,ANNABELLE,TOOTHBRUSH,60,1,2,,,,
16,-,Passenger,Let Her Go,-,8,4,,,,
17,-,ADONXS,Moving On,-,3,2,,,,
18,down,Conan Gray,Telepath,10,1,27,,,,
19,down,Gayle,abcdefu,11,1,26,,,,
20,down,Slza,Fotky,14,2,96,,,,
21,-,Nocadeň,Pod Lampou,-,6,1,,,,
22,up,Miley Cyrus,Track Three,35,1,62,,,,
23,down,Tate McRae,she's all i wanna be,4,2,6,,,,
24,up,Rihanna,Diamonds,52,15,18,,,,
25,up,LinaKaro,Honey,85,5,69,,,,
26,up,Jiřina Bohdalová,Potopa,31,1,32,,,,
27,down,Charlie Puth,Light Switch,21,5,16,,,,
28,up,Daya,Insomnia,54,6,77,,,,
29,-,Andy Cermak,Let Me In,-,6,1,,,,
30,-,Matej Smutný,Words U Say,-,10,9,,,,
31,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),92,18,6,,,,
32,down,Ava Max,Sweet but Psycho,23,2,109,77,2019-10-06,77,2019-10-06
33,up,Amber Van Day,Good Morning,36,1,2,,,,
34,down,Glass Animals,Heat Waves,27,18,19,75,2021-02-28,71,2021-03-07
35,up,Daniel Landa,Touha,39,8,103,,,,
36,-,The Cranberries,Promises (Radio Edit),-,36,3,,,,
37,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Jinak To Nejde,-,37,1,,,,
38,-,Adam Lambert,Ghost Town,-,9,56,,,,
39,up,Divokej Bill,Takovej Pocit,71,8,83,,,,
40,-,Nick Kamen,I Promised Myself,-,7,14,,,,
41,-,Europe,The Final Countdown (Single Version),-,16,39,,,,
42,-,Divadlo Sklep,Nove Brambory 1,-,5,2,,,,
43,up,Selena Gomez & Marshmello,Wolves,63,12,38,,,,
44,-,Madonna,American Pie,-,7,30,,,,
45,-,Cher,Believe,-,4,27,,,,
46,-,New Radicals,You Get What You Give,-,14,9,,,,
47,-,Jaroslav Uhlíř & Zdeněk Svěrák,Severní Vítr,-,47,1,,,,
48,-,The Silver Spoons,He's Got My Money Now,-,6,107,,,,
49,down,P!nk,What About Us,38,9,83,,,,
50,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,42,3,2,,,,
51,up,Daniel Landa,Morituri Te Salutant,94,20,33,,,,
52,down,Calum Scott,If You Ever Change Your Mind,33,2,2,,,,
53,-,Phil Collins,Can't Stop Loving You,-,53,2,,,,
54,down,Mirai,YAHODA,50,2,110,,,,
55,up,Tiësto & Ava Max,The Motto,78,9,9,,,,
56,-,Vladimír Merta,Silvestr,-,8,5,,,,
57,-,The Rasmus,In the Shadows,-,33,11,,,,
58,-,Martin L. Gore,Das Lied vom einsamen Mädchen,-,58,1,,,,
59,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,1,,,,
60,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,17,,,,
61,-,The Cranberries,Dreams,-,25,20,,,,
62,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,64,,,,
63,-,Timmy White,Gravity,-,6,15,,,,
64,down,The Kid LAROI,Thousand Miles,45,3,6,,,,
65,-,Jason Derulo,Want to Want Me,-,2,63,,,,
66,-,Maroon 5,Memories,-,1,101,36,2019-10-06,2,2019-11-17
67,up,Slza,Paravany,80,6,121,,,,
68,down,Bon Jovi,It's My Life,48,4,66,,,,
69,-,Rednex,Wish You Were Here,-,24,10,,,,
70,-,Nico Santos,Would I Lie To You,-,4,3,,,,
71,down,Celeste Buckingham,Run Run Run,56,6,25,,,,
72,-,Miroslav Donutil,Šibeničky,-,5,31,,,,
73,-,Soul Asylum,Runaway Train,-,12,70,,,,
74,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),64,13,57,,,,
75,down,Dalibor Janda,Kde Jsi,62,18,74,,,,
76,-,Petr Rezek,Jsi,-,19,13,,,,
77,-,Peha,Spomal,-,36,19,,,,
78,-,Camila Cabello,Havana (feat. Young Thug),-,4,69,,,,
79,-,No Mercy,Where Do You Go,-,9,19,,,,
80,down,Maroon 5,Girls Like You (feat. Cardi B),75,2,111,,,,
81,down,Mirai,Øtchi,30,2,133,,,,
82,-,Marta Kubišová,Nechte Zvony Znít,-,82,2,,,,
83,-,Adele,Skyfall,-,16,5,,,,
84,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,76,,,,
85,-,Alle Farben & Janieck,Little Hollywood,-,15,21,,,,
86,-,Depeche Mode,Enjoy the Silence,-,31,25,,,,
87,-,Marek Ztracený,Vítr do plachet (Film Gump),-,22,2,,,,
88,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,28,,,,
89,-,Toto Cutugno,L'Italiano,-,89,1,,,,
90,-,Survivor,Eye of the Tiger,-,7,66,,,,
91,-,The Rasmus,No Fear,-,27,8,,,,
92,-,Eddie Stoilow,Frozen,-,16,13,,,,
93,-,Lucie,Panic (Mastered by 2013),-,10,78,,,,
94,down,Dermot Kennedy,Better Days,32,1,32,,,,
95,down,Xindl X,Popelka,77,18,87,,,,
96,-,Adele,Set Fire to the Rain,-,17,50,,,,
97,-,Marshmello & Anne-Marie,FRIENDS,-,18,15,,,,
98,down,Karel Gott,Lady Carneval,67,19,18,,,,
99,-,Kryštof,Hned teď (pojď být světlometem),-,16,14,,,,
100,-,East 17,Stay Another Day,-,27,13,,,,
