Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,16,,,,
2,up,Miley Cyrus,Track Three,2,1,6,,,,
3,up,Sheppard,Learning To Fly,5,3,11,,,,
4,-,Ed Sheeran,Castle on the Hill,-,1,52,,,,
5,down,Matt Simons,Better Tomorrow,4,1,17,,,,
6,up,Thom Artway,I Have No Inspiration,28,6,38,,,,
7,-,Eddie Stoilow,With You,-,7,26,,,,
8,down,Dagny,Moment,3,3,19,,,,
9,up,Timmy White,Better With You,10,8,49,,,,
10,up,Katy Perry,Roar,29,10,57,,,,
11,up,The Silver Spoons,He's Got My Money Now,40,6,69,,,,
12,up,Ivan Mládek,Babička Jarka,16,1,75,,,,
13,up,ATMO Music & Jakub Děkan,Ráno,78,8,30,,,,
14,up,LinaKaro,Honey,46,5,38,,,,
15,down,Mirai,Øtchi,8,2,79,,,,
16,down,Slza,Fotky,14,2,40,,,,
17,up,Lenny & Marpo,Easy,44,3,50,,,,
18,down,Mirai,YAHODA,9,2,57,,,,
19,down,Katy Perry,Dark Horse (feat. Juicy J),6,6,46,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),32,2,65,,,,
21,up,OneRepublic,Counting Stars,39,12,16,,,,
22,up,Sia,Unstoppable,30,4,60,81,2019-11-10,81,2019-11-10
23,-,LunchMoney Lewis,Bills,-,21,14,,,,
24,-,Maroon 5,Animals,-,20,9,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,33,1,81,1,2019-10-06,1,2019-10-06
26,down,Sia,Floating Through Space,7,1,2,,,,
27,down,Slza,Paravany,17,6,78,,,,
28,-,Dalibor Janda,Kde Jsi,-,18,37,,,,
29,up,Lucie,Daniela (Mastered by 2013),72,24,13,,,,
30,-,Robbie Williams,Angels (2004 - Remaster),-,21,6,,,,
31,up,Mandrage,Tanci Dokud Muzes,75,11,24,,,,
32,up,James Arthur,Impossible,52,19,14,,,,
33,-,Marek Ztracený,Ztracis (Single Version),-,33,1,,,,
34,-,Alvaro Soler,La Libertad,-,11,18,,,,
35,down,George Ezra,Blame It on Me,23,20,18,,,,
36,-,Xindl X,Popelka,-,18,45,,,,
37,down,Harry Styles,Golden,22,1,26,61,2019-12-22,39,2020-12-13
38,-,Verona,Hey Boy,-,18,24,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),18,10,35,,,,
40,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,7,,,,
41,down,Justin Bieber,Hold Tight,11,11,4,,,,
42,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,38,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),31,4,42,,,,
44,up,Kygo,Stargazing (feat. Justin Jesso),55,13,34,,,,
45,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,4,,,,
46,-,Lenny,Hell.O,-,9,24,,,,
47,-,Martin Harich,Serious Trouble,-,18,15,,,,
48,-,Adele,Rolling In the Deep,-,16,13,,,,
49,-,MIKA,"Relax, Take It Easy (Acoustic)",-,48,6,,,,
50,down,Projektil,Zahrada Ticha (feat. Pavel Roth),47,14,26,,,,
51,up,Slza & Celeste Buckingham,Na srdci,84,9,74,,,,
52,-,Bruno Mars,Marry You,-,18,17,,,,
53,up,Olympic,Jako Za Mlada,92,15,52,,,,
54,up,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],54,23,9,,,,
55,down,Fifth Harmony,Worth It (feat. Kid Ink),25,5,21,,,,
56,-,Vitamin String Quartet,Promises,-,14,13,,,,
57,-,P!nk,What About Us,-,9,57,,,,
58,up,Shawn Mendes,There's Nothing Holdin' Me Back,96,12,45,,,,
59,down,Ava Max,Sweet but Psycho,15,2,76,77,2019-10-06,77,2019-10-06
60,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,53,,,,
61,-,Anid Ćusić,Gresna,-,61,1,,,,
62,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,8,33,,,,
63,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),49,13,19,,,,
64,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,1,,,,
65,up,Daya,Insomnia,99,6,42,,,,
66,down,Klingande,Jubel (Radio Edit),36,13,15,,,,
67,-,Céline Dion,All By Myself (Edited Single Version),-,67,1,,,,
68,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],79,7,35,,,,
69,up,Adam Lambert,Ghost Town,73,9,27,,,,
70,-,fiedlerski,time is a river (feat. James Harries),-,1,34,,,,
71,-,Michael Jackson,They Don't Care About Us,-,12,31,,,,
72,down,Divokej Bill,Takovej Pocit,56,8,41,,,,
73,up,Survivor,Eye of the Tiger,100,7,33,,,,
74,-,Lenny,Lovers Do,-,1,50,,,,
75,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,15,,,,
76,-,SAINt JHN,Roses (Imanbek Remix),-,23,4,97,2020-01-12,7,2020-05-10
77,down,Light & Love,Blueberry Sky,58,5,42,,,,
78,up,Jakub Ondra,On the Menu,89,30,21,,,,
79,down,Soul Asylum,Runaway Train,45,12,32,,,,
80,-,SUPER-Hi & Neeka,Following the Sun,-,6,1,,,,
81,up,Mandrage,Brouci,94,18,34,,,,
82,-,イマジン・ドラゴンズ,Radioactive,-,8,5,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,6,30,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,7,,,,
85,-,Michal Penk,O Bláznech,-,21,4,,,,
86,down,Chinaski,Hlavolam,50,13,42,,,,
87,-,Lucie,Amerika (Mastered by 2013),-,11,55,,,,
88,-,Stanislav Hlozek & Petr Kotvald,V Pohodě,-,31,1,,,,
89,-,Celeste Buckingham,Run Run Run,-,6,17,,,,
90,-,Chinaski,Láska a data,-,5,25,,,,
91,-,Pavol Habera,Je To Vo Hviezdach,-,22,22,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,2,7,33,2020-08-23,1,2020-10-11
93,up,Nea,Some Say,93,8,22,84,2020-03-01,84,2020-03-01
94,down,John Newman,Love Me Again (Gemini Remix),67,33,22,,,,
95,down,Bon Jovi,Always,76,10,21,,,,
96,down,The Cranberries,Dreams,43,25,14,,,,
97,-,Sabrina,Boys (Summertime Love),-,97,1,,,,
98,-,Cher,Believe,-,4,21,,,,
99,-,Alter Bridge,Watch over You,-,99,1,,,,
100,-,Sam Smith,Stay With Me,-,31,7,,,,
