Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,West Coast,2,1,16,,,,
2,up,Sigrid,It Gets Dark,12,2,5,,,,
3,up,Mimi Webb,House On Fire,3,1,15,,,,
4,down,Ruel,GROWING UP IS ____,1,1,12,,,,
5,up,Justin Jesso,Clarity,7,1,19,,,,
6,down,MØ & Rebecca Black,New Moon,5,4,10,,,,
7,up,ANNABELLE,TOOTHBRUSH,14,1,4,,,,
8,up,ADONXS,Moving On,55,3,4,,,,
9,up,Divadlo Sklep,Nove Brambory 1,18,5,4,,,,
10,up,Calum Scott,If You Ever Change Your Mind,13,2,4,,,,
11,up,Conan Gray,Telepath,26,1,29,,,,
12,-,Jelen,Ještě jednu noc,-,12,17,,,,
13,-,Petr Hapka & Lucie Bílá,"Divam Se, Divam",-,13,3,,,,
14,down,Dan Šustr,Requiem pro petra šabacha,10,1,19,,,,
15,up,Marie Rottrová,Dialog S Milošem Kopeckým,41,1,36,,,,
16,up,Jiřina Bohdalová,Potopa,35,1,34,,,,
17,-,Miroslav Donutil,Šibeničky,-,5,32,,,,
18,up,Alec Benjamin,Devil Doesn’t Bargain,21,2,2,,,,
19,up,LinaKaro,Honey,58,5,71,,,,
20,down,FATE MAGAZINE,Runaway,15,1,28,,,,
21,down,Andy Cermak,Let Me In,19,6,3,,,,
22,down,Amber Van Day,Good Morning,11,1,4,,,,
23,up,Miley Cyrus,Track Three,59,1,64,,,,
24,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,24,18,,,,
25,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,40,3,4,,,,
26,-,Ján Hruška,Priateľ čas,-,26,1,,,,
27,down,Passenger,Let Her Go,8,8,6,,,,
28,-,Timmy White,Gravity,-,6,16,,,,
29,down,Charlie Puth,Light Switch,25,5,18,,,,
30,up,The Silver Spoons,He's Got My Money Now,88,6,109,,,,
31,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,1,2,,,,
32,up,Divokej Bill,Takovej Pocit,74,8,85,,,,
33,down,Nocadeň,Pod Lampou,27,6,3,,,,
34,-,Bon Jovi,Always,-,10,45,,,,
35,down,Mirai,YAHODA,24,2,112,,,,
36,-,Coldplay,Viva La Vida,-,12,29,,,,
37,up,Slza & Celeste Buckingham,Na srdci,48,9,131,,,,
38,up,Jakub Ondra,On the Menu,77,30,32,,,,
39,-,Marek Ztracený,Naše Cesty,-,9,22,,,,
40,down,Matej Smutný,Words U Say,16,10,11,,,,
41,-,Stanislav Hlozek,Strom Lásky Mý,-,41,1,,,,
42,down,Slza,Fotky,22,2,98,,,,
43,-,Dalibor Janda,Kde Jsi,-,18,75,,,,
44,up,Ava Max,Sweet but Psycho,83,2,111,77,2019-10-06,77,2019-10-06
45,-,OneRepublic & Jacaranda,Sunshine (Jacaranda Remix),-,45,1,,,,
46,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,49,,,,
47,-,Nessa Barrett,dying on the inside,-,1,1,,,,
48,-,LunchMoney Lewis,Bills,-,21,33,,,,
49,-,Ace of Base,Don't Turn Around,-,49,1,,,,
50,-,Survivor,Eye of the Tiger,-,7,67,,,,
51,down,Projektil,Zahrada Ticha (feat. Pavel Roth),46,14,78,,,,
52,down,Dermot Kennedy,Better Days,32,1,34,,,,
53,-,Dido,White Flag,-,53,1,,,,
54,up,Gayle,abcdefu,73,1,28,,,,
55,up,Anna K.,Nebe,60,13,54,,,,
56,-,Nelly Furtado,Say It Right,-,26,19,,,,
57,-,Iron Maiden,Wasted Years,-,57,1,,,,
58,-,Kesha,Tik Tok (Fred Falke Club Remix),-,47,4,,,,
59,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,29,,,,
60,-,LP,Lost on You,-,17,20,,,,
61,up,Daniel Landa,Touha,64,8,105,,,,
62,-,Maroon 5,This Love,-,36,14,,,,
63,up,Slza,Paravany,68,6,123,,,,
64,-,Adele,Set Fire to the Rain,-,17,51,,,,
65,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,17,,,,
66,-,Ellie Goulding,Sixteen,-,5,21,,,,
67,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,65,,,,
68,-,Matt Simons,Better Tomorrow,-,1,43,,,,
69,-,Rihanna,Stay (feat. Mikky Ekko),-,29,4,,,,
70,-,Karel Gott,Beatles,-,15,14,,,,
71,up,Ed Sheeran & Justin Bieber,I Don't Care,81,1,29,31,2019-10-06,23,2019-11-17
72,-,Chesney Hawkes,The One and Only,-,68,12,,,,
73,down,Xindl X,Terapie,45,45,3,,,,
74,down,Laďka Kozderková,Hajej,62,42,2,,,,
75,down,Soul Asylum,Runaway Train,38,12,72,,,,
76,-,Katy Perry,Last Friday Night (T.G.I.F.) [feat. Missy Elliott],-,55,2,,,,
77,-,Iron Maiden,The Trooper,-,77,2,,,,
78,up,Camila Cabello,Havana (feat. Young Thug),95,4,71,,,,
79,-,Chinaski,Dvě srdce vejpůl,-,66,1,,,,
80,-,Divokej Bill,Znameni,-,11,6,,,,
81,-,Bojňanci,"Hej, Hora Zelená",-,28,1,,,,
82,-,Mandrage,Brouci,-,18,81,,,,
83,-,P!nk,What About Us,-,9,84,,,,
84,down,Sarah Connor,From Sarah With Love,31,29,9,,,,
85,-,Los del Río,Macarena (Original Version),-,17,1,,,,
86,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,2,,,,
87,down,Bon Jovi,It's My Life,33,4,68,,,,
88,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,35,,,,
89,-,Sia,Unstoppable,-,4,82,81,2019-11-10,81,2019-11-10
90,down,The Kid LAROI,Thousand Miles,80,3,8,,,,
91,down,Marcell,Nevim (feat. Ben Cristovao),9,5,6,,,,
92,down,Maroon 5,Girls Like You (feat. Cardi B),61,2,113,,,,
93,-,The Rasmus,In the Shadows,-,33,12,,,,
94,down,Bruno Mars,Locked Out of Heaven,63,12,10,,,,
95,down,Jason Derulo,Want to Want Me,82,2,65,,,,
96,down,Griff & Sigrid,Head on Fire,28,28,12,,,,
97,-,ABBA,Our Last Summer,-,97,1,,,,
98,-,OneRepublic,Love Runs Out,-,1,41,,,,
99,-,The Rasmus,No Fear,-,27,9,,,,
100,down,Olympic,Jako Za Mlada,69,15,96,,,,
