Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,13,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",6,2,13,,,,
3,down,Conan Gray,Telepath,2,1,12,,,,
4,up,James Arthur,SOS,4,3,17,,,,
5,up,Adele,Oh My God,8,1,6,,,,
6,up,Ewa Farna,Verze 02,13,4,10,,,,
7,up,Charlie Puth,Light Switch,7,5,5,,,,
8,-,イマジン・ドラゴンズ,Radioactive,-,8,8,,,,
9,up,Andy Čermák,Dark Blue Sky,11,2,21,,,,
10,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,16,,,,
11,up,Lenny,Lithium,15,6,6,,,,
12,down,Miley Cyrus,Track Three,3,1,47,,,,
13,up,Jiřina Bohdalová,Potopa,58,1,18,,,,
14,down,Marie Rottrová,Dialog S Milošem Kopeckým,12,1,20,,,,
15,up,Elly,Are You There,16,3,11,,,,
16,up,Justin Jesso,Clarity,32,1,2,,,,
17,-,DOMI,Lights Off,-,17,4,,,,
18,up,Justin Bieber,Ghost,24,1,17,62,2021-03-28,62,2021-03-28
19,-,GAYLE,abcdefu (demo),-,19,1,,,,
20,-,Miroslav Donutil,Šibeničky,-,5,22,,,,
21,up,Mirai,Øtchi,50,2,119,,,,
22,-,Marek Ztracený,Vítr do plachet (Film Gump),-,22,1,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),18,2,98,,,,
24,down,Slza,Fotky,14,2,81,,,,
25,-,Charli XCX,Good Ones,-,25,1,,,,
26,down,Sam Fischer,Hopeless Romantic (Luca Schreiner Remix),5,5,5,,,,
27,-,Nico & Vinz,Trouble,-,2,12,,,,
28,-,Daya,Insomnia,-,6,65,,,,
29,up,Maroon 5,Animals,75,20,29,,,,
30,-,Miroslav Donutil,Služba Na Zámku,-,5,15,,,,
31,down,Nykki,Me over You,27,3,3,,,,
32,-,Bolek Polívka,Do lesíčka na čekanou,-,7,12,,,,
33,-,"Luciano Pavarotti, Spice Girls, L'Orchestra Filarmonica Di Torino & Marco Boemi",Viva Forever (Io Ci Saro),-,33,1,,,,
34,-,Spice Girls,Wannabe (Radio Edit),-,34,4,,,,
35,-,Eddie Stoilow,With You,-,7,47,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,56,1,120,1,2019-10-06,1,2019-10-06
37,up,P!nk,What About Us,72,9,73,,,,
38,-,Michael Jackson,They Don't Care About Us,-,12,50,,,,
39,down,Dua Lipa,Love Again,20,1,30,96,2020-04-05,96,2020-04-05
40,-,Jakub Ondra,On the Menu,-,30,29,,,,
41,up,LunchMoney Lewis,Bills,42,21,27,,,,
42,up,Slza,Celibát,83,33,16,,,,
43,up,Lucie,Amerika (Mastered by 2013),52,11,86,,,,
44,-,テイラー・スウィフト,Blank Space,-,24,41,,,,
45,-,Europe,Carrie (Single Version),-,30,14,,,,
46,-,Xindl X,Popelka,-,18,76,,,,
47,down,JC Stewart,I Need You To Hate Me,17,1,57,,,,
48,down,Mandrage,Brouci,34,18,66,,,,
49,down,Mirai,YAHODA,44,2,97,,,,
50,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,55,,,,
51,-,Alice Springs,Jizda,-,34,14,,,,
52,-,LP,Girls Go Wild,-,9,60,,,,
53,-,Pavel Bobek,"Veď Mě Dál, Cesto Má",-,53,1,,,,
54,-,Kygo & Imagine Dragons,Born to Be Yours,-,48,2,,,,
55,up,Slza & Celeste Buckingham,Na srdci,60,9,115,,,,
56,-,Griff & Sigrid,Head on Fire,-,28,1,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,48,,,,
58,-,Benson Boone,GHOST TOWN,-,17,7,,,,
59,-,Maroon 5,This Love,-,36,10,,,,
60,-,Alphaville,Big In Japan - Best Of-Version,-,29,9,,,,
61,down,Dan Šustr,Requiem pro petra šabacha,21,1,5,,,,
62,up,Chinaski,Hlavolam,79,13,75,,,,
63,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,64,,,,
64,-,Bon Jovi,She Don't Know Me,-,64,1,,,,
65,-,Lenny,Hell.O,-,9,44,,,,
66,-,Thom Artway,I Have No Inspiration,-,6,68,,,,
67,-,Olympic,Taky Jsem Se Narodil Bos,-,67,1,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,59,,,,
69,down,Dalibor Janda,Kde Jsi,63,18,62,,,,
70,up,Divokej Bill,Takovej Pocit,74,8,69,,,,
71,down,Light & Love,Blueberry Sky,41,5,72,,,,
72,up,Soul Asylum,Runaway Train,86,12,58,,,,
73,down,Wanastowi Vjecy,Kouzlo,40,14,34,,,,
74,down,Trevor Daniel,Alone,47,14,10,,,,
75,up,Mirai,Lítej (Davidovi),97,25,3,,,,
76,down,Ed Sheeran,Castle on the Hill,10,1,68,,,,
77,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,22,,,,
78,-,Jiří Císler,Odcházím,-,5,16,,,,
79,-,Chinaski,1970,-,28,23,,,,
80,up,Lucie,Daniela (Mastered by 2013),96,24,27,,,,
81,-,Roxette,Joyride (Single Version),-,48,4,,,,
82,-,Richard Genzer & Michal Suchanek,Viktor Kangasero,-,23,8,,,,
83,-,Geri Halliwell,It's Raining Men,-,8,4,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,8,,,,
85,-,George Ezra,Budapest,-,18,6,,,,
86,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,9,,,,
87,-,Sia,Unstoppable,-,4,77,81,2019-11-10,81,2019-11-10
88,down,Daniel Landa,Touha,45,8,90,,,,
89,-,The Cranberries,Dreams,-,25,18,,,,
90,-,Perníková chaloupka,Pavlínce,-,10,9,,,,
91,-,Alice Cooper,Poison (Single Version),-,11,9,,,,
92,-,INXS,Suicide Blonde,-,42,3,,,,
93,down,Amy Macdonald,This Is the Life,57,14,7,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],70,56,2,,,,
95,down,Adele,Set Fire to the Rain,87,17,45,,,,
96,-,The Script,Superheroes,-,16,14,,,,
97,-,Rihanna,Unfaithful,-,53,7,,,,
98,down,Maroon 5,Memories,25,1,94,36,2019-10-06,2,2019-11-17
99,-,Coldplay,Viva La Vida,-,11,27,,,,
100,-,The Silver Spoons,He's Got My Money Now,-,6,99,,,,
