Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],1,1,12,,,,
2,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,2,1,11,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,6,3,9,,,,
4,up,Ellie Goulding,Like A Saviour,4,3,9,,,,
5,up,ClockClock,Someone Else,5,1,23,,,,
6,up,Elizabeth,Good Times,19,6,13,,,,
7,down,Post Malone,Chemical,3,2,8,,,,
8,up,Mirai,YAHODA,48,2,154,,,,
9,up,Karin Ann,for a moment,12,9,11,,,,
10,-,Emma Smetana & NobodyListen,CHASE IT,-,3,4,,,,
11,up,Dan Šustr,Requiem pro petra šabacha,17,1,72,,,,
12,up,Kim Petras & Nicki Minaj,Alone (Instrumental),16,12,2,,,,
13,-,Nick Kamen,I Promised Myself,-,7,43,,,,
14,up,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,89,,,,
15,up,Loi,Gold,36,15,16,,,,
16,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,13,1,,,,
17,down,Elly & The Carsleepers,Lady,10,5,9,,,,
18,down,Kryštof,Do nebe se propadám,11,11,44,,,,
19,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,9,,,,
20,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,50,,,,
21,up,Divadlo Sklep,Nove Brambory 1,54,5,57,,,,
22,up,Nocadeň,Pod Lampou,39,6,57,,,,
23,down,Ed Sheeran,Bad Habits,18,9,18,,,,
24,up,Bon Jovi,It's My Life,28,4,111,,,,
25,up,Lady Gaga,Stupid Love,79,14,6,28,2020-03-01,8,2020-03-08
26,-,Robbie Williams,Supreme,-,26,16,,,,
27,-,Lucie,Amerika (Mastered by 2013),-,11,130,,,,
28,down,Jiřina Bohdalová,Potopa,20,1,88,,,,
29,-,Robbie Williams,Feel (Radio Edit),-,19,42,,,,
30,down,ANNABELLE,SnOWfLAkE,8,4,27,,,,
31,down,Rihanna,Diamonds,26,15,40,,,,
32,-,Miroslav Donutil,Šibeničky,-,5,70,,,,
33,down,Daniel Landa,Touha,22,8,147,,,,
34,up,Mandrage,Brouci,50,18,115,,,,
35,-,Loona,Vamos a la Playa (Radio Edit),-,35,5,,,,
36,-,Maroon 5,This Love,-,36,19,,,,
37,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,49,,,,
38,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,26,,,,
39,up,DJ Bobo,Everybody,72,32,5,,,,
40,-,Dermot Kennedy,Kiss Me,-,1,37,,,,
41,-,E-Rotic,Fred Come To Bed (REMIX),-,41,2,,,,
42,-,Milk & Sugar,Let the Sun Shine (Milk & Sugar Edit),-,32,7,,,,
43,down,Roxette,Sleeping In My Car (Single Version),15,15,37,,,,
44,up,Celeste Buckingham,Run Run Run,53,6,44,,,,
45,up,Madonna,Like a Prayer,66,28,11,,,,
46,down,Gareth Gates,Anyone of Us (Stupid Mistake),32,13,37,,,,
47,up,Timmy White,Heartshape,75,9,4,,,,
48,-,Katy Perry,Roar,-,10,109,,,,
49,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,3,,,,
50,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,19,3,,,,
51,-,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),-,45,5,,,,
52,-,The Rasmus,In the Shadows,-,33,21,,,,
53,-,P!nk,Don't Let Me Get Me (Radio Edit),-,39,3,,,,
54,up,MC Erik & Barbara,Sen 2010,93,34,23,,,,
55,-,Support Lesbiens,We,-,18,2,,,,
56,down,Slza,Fotky,29,2,148,,,,
57,up,Alvaro Soler,La Libertad,71,11,36,,,,
58,down,Minelli & SICKOTOY,Think About U,21,9,14,,,,
59,-,Lewis Capaldi,Before You Go,-,33,3,45,2019-11-24,10,2020-08-30
60,up,24kGoldn,Mood (feat. iann dior),61,2,23,33,2020-08-23,1,2020-10-11
61,-,East 17,Let It Rain (Thunder Radio Edit),-,21,5,,,,
62,up,P!nk,Try,69,17,42,,,,
63,-,Roxette,It Must Have Been Love,-,26,15,,,,
64,-,Anna K.,Nebe,-,13,68,,,,
65,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,56,,,,
66,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,8,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,3,,,,
68,-,Marek Ztracený,Naše Cesty,-,9,27,,,,
69,down,Slza & Celeste Buckingham,Na srdci,30,9,175,,,,
70,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,3,,,,
71,-,O5 a Radeček,HORY,-,41,1,,,,
72,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,37,,,,
73,-,DNCE,Cake by the Ocean,-,23,21,,,,
74,-,Sweetbox,Everything's Gonna Be Alright,-,55,4,,,,
75,down,Lily Allen,Not Fair,62,11,8,,,,
76,up,Mae Stephens,If We Ever Broke Up,84,27,11,,,,
77,-,Dalibor Janda,Kde Jsi,-,18,91,,,,
78,-,Take That,Back for Good (Radio Mix),-,78,1,,,,
79,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,47,6,,,,
80,-,Mirai,Vlci,-,2,30,,,,
81,-,Wanastowi Vjecy,Kouzlo,-,14,69,,,,
82,-,Danzel,Pump It Up (UK Radio Edit),-,25,6,,,,
83,-,Espen Lind,When Susannah Cries,-,83,1,,,,
84,-,Marlon Roudette,When the Beat Drops Out,-,46,4,,,,
85,down,Tones and I,Dance Monkey,58,40,3,,,,
86,-,Alle Farben & Fool's Garden,Lemon Tree (Alle Farben & FRDY VIP Mix),-,44,2,,,,
87,-,Sunrise Avenue,Hollywood Hills,-,17,13,,,,
88,-,Shakira,La Tortura (Live),-,33,7,,,,
89,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,20,,,,
90,-,Passion Fruit,I'm Dreaming Of... a White Christmas (Video Edit),-,50,6,,,,
91,-,Demi Lovato,Still Have Me,-,5,1,,,,
92,-,Tight Fit,The Lion Sleeps Tonight,-,37,3,,,,
93,-,P!nk,Just Like a Pill,-,18,8,,,,
94,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,19,,,,
95,down,Ed Sheeran,Castle on the Hill,80,1,100,,,,
96,down,Debbi,Sunshine,25,7,3,,,,
97,down,Roxette,How Do You Do!,40,16,53,,,,
98,-,Ed Sheeran,Eyes Closed,-,6,6,,,,
99,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,103,,,,
100,down,Shawn Mendes & Camila Cabello,Señorita,56,1,165,1,2019-10-06,1,2019-10-06
