Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,11,,,,
2,up,Ellie Goulding,Easy Lover (feat. Big Sean),5,2,18,,,,
3,up,Marie Rottrová,Dialog S Milošem Kopeckým,11,1,60,,,,
4,up,Inna,Yummy,8,1,2,,,,
5,up,Mirai,Vlci,17,2,7,,,,
6,up,Celeste Buckingham,Another Life,37,5,3,,,,
7,down,Fil Bo Riva,Running in Circles,6,2,13,,,,
8,-,Vladimír Merta,Silvestr,-,8,12,,,,
9,down,P!nk,Irrelevant,2,1,15,,,,
10,up,ADONXS,Game,13,6,9,,,,
11,up,Jiřina Bohdalová,Potopa,27,1,59,,,,
12,up,Mabel & 24kGoldn,Overthinking,18,5,7,,,,
13,down,Sigrid,Bad Life,12,4,8,,,,
14,down,Dan Šustr,Requiem pro petra šabacha,9,1,43,,,,
15,up,Divadlo Sklep,Nove Brambory 1,16,5,28,,,,
16,up,Mimoza,Madly,20,4,4,,,,
17,down,Tate McRae,what would you do?,15,2,8,,,,
18,down,Rat City & Audun Haukvik,Lucky Luke,7,1,10,,,,
19,up,Moss Kena,Primadonna,21,2,4,,,,
20,-,Miroslav Donutil,Šibeničky,-,5,51,,,,
21,up,Adam Janota,Love,39,3,2,,,,
22,up,Jiří Suchý,Golem (feat. Jiří Šlitr),58,5,23,,,,
23,down,Lauv,All 4 Nothing (I'm So In Love),4,3,10,,,,
24,up,DNCE,Cake by the Ocean,54,23,9,,,,
25,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,23,3,27,,,,
26,-,Kryštof,Co bude pak,-,4,15,,,,
27,up,Verona,Endless Day,47,9,8,,,,
28,-,George Harrison,Got My Mind Set On You,-,28,4,,,,
29,-,Lucie,Amerika (Mastered by 2013),-,11,114,,,,
30,-,Geri Halliwell,It's Raining Men,-,8,8,,,,
31,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,1,2,,,,
32,-,No Mercy,Where Do You Go,-,9,23,,,,
33,up,Kelly Clarkson,Stronger (What Doesn't Kill You),55,9,26,,,,
34,-,Tři Sestry,Pomeranč,-,34,1,,,,
35,up,Glass Animals,Heat Waves,86,18,31,75,2021-02-28,71,2021-03-07
36,up,Jimi Hendrix & ZAYN,Angel,77,25,2,,,,
37,-,Adele,Set Fire to the Rain,-,17,60,,,,
38,-,Pet Shop Boys,Go West (Radio Edit),-,26,23,,,,
39,up,Mirai,YAHODA,72,2,134,,,,
40,-,Olive,You're Not Alone (Radio Edit),-,33,4,,,,
41,-,Enrique Iglesias,Tired of Being Sorry,-,31,12,,,,
42,down,Nocadeň,Pod Lampou,24,6,28,,,,
43,down,Haddaway,What Is Love,33,14,40,,,,
44,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,39,,,,
45,down,Jason Derulo,Want to Want Me,44,2,83,,,,
46,-,JC Stewart,I Need You To Hate Me,-,1,72,,,,
47,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,11,,,,
48,up,Slza & Celeste Buckingham,Na srdci,95,9,156,,,,
49,-,Limahl,Never Ending Story,-,34,3,,,,
50,-,ADONXS,Moving On,-,3,12,,,,
51,-,Lenny,Standing At the Corner of Your Heart,-,27,5,,,,
52,-,Sia,Chandelier,-,37,28,,,,
53,up,Miroslav Donutil,Služba Na Zámku,60,5,39,,,,
54,-,OneRepublic,Love Runs Out,-,1,44,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,85,,,,
56,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,71,,,,
57,-,Thom Artway,I Have No Inspiration,-,6,90,,,,
58,-,No Doubt,Don't Speak,-,9,22,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,82,13,33,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),65,2,126,,,,
61,-,Rita Ora,Anywhere,-,38,4,,,,
62,-,Sylver,Skin,-,53,1,,,,
63,down,FATE MAGAZINE,Runaway,25,1,37,,,,
64,-,Harry Styles,Golden,-,1,41,61,2019-12-22,39,2020-12-13
65,down,Europe,The Final Countdown (Single Version),49,16,54,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,34,1,146,1,2019-10-06,1,2019-10-06
67,down,Miley Cyrus,Track Three,50,1,83,,,,
68,down,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],3,1,3,,,,
69,-,Adam Lambert,Ghost Town,-,9,70,,,,
70,up,Slza,Fotky,79,2,120,,,,
71,-,Bon Jovi,Always,-,10,51,,,,
72,-,P!nk,Try,-,17,26,,,,
73,down,LunchMoney Lewis,Bills,48,21,45,,,,
74,down,Mirai,Øtchi,53,2,147,,,,
75,-,Justin Jesso,Clarity,-,1,23,,,,
76,down,Divokej Bill,Takovej Pocit,35,8,101,,,,
77,-,Katy Perry,Roar,-,10,96,,,,
78,down,The Last Goodnight,Pictures of You,71,32,11,,,,
79,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],30,7,62,,,,
80,down,Nico Santos,Weekend Lover,14,1,18,,,,
81,-,Marek Ztracený,Pomalu,-,37,2,,,,
82,-,Roxette,How Do You Do!,-,16,37,,,,
83,-,Lenka Filipová-Kudelová,Jidáš,-,68,2,,,,
84,-,Nazareth,Love Hurts,-,26,15,,,,
85,-,Karel Gott,Lady Carneval,-,19,25,,,,
86,-,Jan Vodňanský & Petr Skoumal,Priamy Prenos Zo Scaly (Live),-,86,1,,,,
87,down,The Cranberries,Dreams,69,25,31,,,,
88,up,Adele,Rolling In the Deep,89,16,28,,,,
89,down,The Kid LAROI,Thousand Miles,22,13,4,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,74,,,,
91,-,Madonna,La Isla Bonita,-,18,19,,,,
92,-,Alphaville,Big In Japan - Best Of-Version,-,29,16,,,,
93,-,Sabrina,Boys (Summertime Love),-,30,6,,,,
94,-,Miroslav Donutil,Kamarádi Moji,-,18,18,,,,
95,down,Michael Jackson,They Don't Care About Us,38,12,66,,,,
96,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,18,,,,
97,-,P!nk,What About Us,-,9,98,,,,
98,-,Timmy White,Better With You,-,8,82,,,,
99,down,Olympic,Jako Za Mlada,56,15,114,,,,
100,down,Gayle,abcdefu,74,1,48,,,,
