Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,11,,,,
2,up,Urbano All Stars,"90's Feels Like Home (feat. Beatrix Delgado, Stay-C & Toni Cottura)",2,1,7,,,,
3,up,The Kolors,ITALODISCO,4,3,6,,,,
4,down,Ella Henderson,Alibi (feat. Rudimental),3,1,19,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,15,5,5,,,,
6,up,Komodo & Howard Dee,September Rain,7,5,10,,,,
7,down,James Arthur,Blindside,5,5,17,,,,
8,down,Declan J Donovan,Hungry Heart,6,4,13,,,,
9,up,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),10,6,14,,,,
10,up,The Silver Spoons,It's Alright,11,6,9,,,,
11,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,8,12,,,,
12,up,Thorsteinn Einarsson,Hotel Heartache,14,12,6,,,,
13,up,Laura Onusko,Talking About Love,18,8,4,,,,
14,down,Robert Grace,Nice Guys Finish Last,13,4,22,,,,
15,up,Picture This,Red Lights,23,3,14,,,,
16,down,Tomas Robin,Rescue Me,8,4,14,,,,
17,up,Matt Hansen,something to remember,17,7,4,,,,
18,up,Daya,Insomnia,81,6,156,,,,
19,up,O5 a Radeček & Elly,I tak to za to stojí,21,16,12,,,,
20,up,Timmy White,Astronaut,36,20,5,,,,
21,down,ISAAK,Always on the run,12,9,9,,,,
22,-,Los del Río,Macarena (Original Version),-,17,38,,,,
23,-,Michael Jackson,Black or White,-,18,59,,,,
24,up,Peter Aristone,Carousel of Dreams,28,12,9,,,,
25,-,La Bouche,Be My Lover,-,12,12,,,,
26,-,DNCE,Cake by the Ocean,-,23,33,,,,
27,up,Geri Halliwell,It's Raining Men,93,8,39,,,,
28,up,Roxette,Sleeping In My Car (Single Version),91,15,62,,,,
29,up,Jelen,Touha a pláč,52,12,16,,,,
30,up,Marie Rottrová,Dialog S Milošem Kopeckým,33,1,134,,,,
31,up,Marek Ztracený,Naše Cesty,65,9,40,,,,
32,up,Dan Šustr,Requiem pro petra šabacha,48,1,117,,,,
33,down,Mirai,Tenkrát,25,10,22,,,,
34,-,Londonbeat,I've Been Thinking About You,-,22,24,,,,
35,down,Benson Boone,Beautiful Things,9,9,16,,,,
36,up,Celeste Buckingham,Run Run Run,84,6,65,,,,
37,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),38,9,91,,,,
38,down,Berre,Kissing Strangers,19,4,18,,,,
39,up,Mark Ambor,Belong Together,43,31,4,,,,
40,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,21,,,,
41,up,Anika Iris,IF YOU ONLY KNEW,53,41,2,,,,
42,up,Ed Sheeran,Shape of You,56,13,78,94,2020-01-05,94,2020-01-05
43,down,Jeison Music,Djo End Of Beginning (Piano Version),41,26,7,,,,
44,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,44,2,,,,
45,-,Bruno Mars,The Lazy Song,-,27,17,,,,
46,-,Nek,Se Una Regola C'è,-,41,7,,,,
47,up,Taylor Swift,Fortnight (feat. Post Malone),67,47,2,,,,
48,-,Unique II,Do What You Please,-,48,3,,,,
49,-,Adam Lambert,Ghost Town,-,9,90,,,,
50,-,Danzel,Pump It Up (UK Radio Edit),-,25,16,,,,
51,-,Dr. Alban,Sing Hallelujah!,-,40,4,,,,
52,-,Sebastian,Bylo mi Tě líto,-,52,1,,,,
53,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,73,,,,
54,down,Mirai,Vedle tebe usínám,42,4,43,,,,
55,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,12,,,,
56,-,Bon Jovi,It's My Life,-,4,150,,,,
57,-,Ellie Goulding,Like A Saviour,-,3,22,,,,
58,up,Katy Perry,Roar,74,10,128,,,,
59,-,Lucie Bílá,Fénix,-,59,4,,,,
60,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,47,6,,,,
61,-,Coldplay,Viva La Vida,-,11,52,,,,
62,-,Roxette,How Do You Do!,-,16,76,,,,
63,up,East 17,Let It Rain (Thunder Radio Edit),82,21,16,,,,
64,-,No Name,Nie Alebo Ano,-,41,23,,,,
65,-,Sabrina Carpenter,Espresso,-,65,1,,,,
66,down,Spin Doctors,Two Princes,45,20,48,,,,
67,-,Robbie Williams,Feel (Radio Edit),-,19,57,,,,
68,-,Wohnout,Svaz Ceskych Bohemu,-,24,24,,,,
69,-,No Mercy,Where Do You Go,-,9,59,,,,
70,-,Picture This,Get On My Love,-,3,40,,,,
71,-,Lucie Bílá,Děkuju Ti,-,70,3,,,,
72,-,Erika,I Don't Know,-,72,2,,,,
73,-,Daze,Superhero,-,52,4,,,,
74,down,Train,50 Ways to Say Goodbye,54,12,16,,,,
75,-,Britney Spears,...Baby One More Time,-,24,23,,,,
76,-,Jiří Schelinger,Šípková Růženka,-,13,19,,,,
77,-,Pokáč,Rodinný typ,-,77,3,,,,
78,-,Ray Dalton,Do It Again,-,38,3,,,,
79,down,Savage Garden,To the Moon & Back,76,24,31,,,,
80,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,55,,,,
81,down,Ace of Base,The Sign,68,32,32,,,,
82,-,LunchMoney Lewis,Bills,-,21,58,,,,
83,down,Divadlo Sklep,Nove Brambory 1,59,5,102,,,,
84,-,Ed Sheeran,American Town,-,28,9,,,,
85,down,Jelen,Někde kolem,22,10,29,,,,
86,down,Pet Shop Boys,Go West (Radio Edit),64,26,44,,,,
87,-,Michal Hruza,Mikádo (feat. Ivan Mladek),-,57,2,,,,
88,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,27,6,,,,
89,down,Jiřina Bohdalová,Potopa,70,1,127,,,,
90,-,Jason Derulo,Want to Want Me,-,2,99,,,,
91,down,Jennifer Lopez,Ain't Your Mama,49,15,24,,,,
92,-,Tate McRae,exes,-,86,2,,,,
93,-,Ed Sheeran,Castle on the Hill,-,1,124,,,,
94,down,Marek Ztracený,Originál,55,43,6,,,,
95,down,Verona,Endless Day,24,9,56,,,,
96,-,Marek Ztracený,Pomalu,-,37,13,,,,
97,-,OneRepublic,West Coast,-,1,36,,,,
98,-,Boney M.,Rivers Of Babylon (Single Version),-,61,7,,,,
99,-,Adele,Set Fire to the Rain,-,17,74,,,,
100,-,Lou Bega,I Got a Girl,-,29,16,,,,
