Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Harich,Blue,21,1,9,,,,
2,up,Maroon 5,Lost,6,1,21,,,,
3,up,Mirai,Øtchi,7,2,103,,,,
4,down,Marie Rottrová,Dialog S Milošem Kopeckým,3,1,4,,,,
5,up,Jason Derulo,Want to Want Me,64,2,47,,,,
6,down,Dua Lipa,Love Again,1,1,14,96,2020-04-05,96,2020-04-05
7,up,Bolek Polívka,Do lesíčka na čekanou,8,7,4,,,,
8,down,Michael Sheeran,Shivers (feat. Ed Larsen),4,2,4,,,,
9,up,Dermot Kennedy,Better Days,33,1,2,,,,
10,up,"LILHUDDY, iann dior & Travis Barker",Don't Freak Out (feat. Tyson Ritter),13,2,4,,,,
11,up,Slza,Fotky,11,2,64,,,,
12,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,6,33,,,,
13,up,Martin Harich,Rowing Across the Ocean,19,8,6,,,,
14,down,FATE MAGAZINE,Runaway,2,1,2,,,,
15,up,Slza,Paravany,38,6,102,,,,
16,down,Måneskin,Beggin,10,5,14,,,,
17,up,Eddie Stoilow,With You,34,7,40,,,,
18,up,Mirai,YAHODA,31,2,81,,,,
19,up,Halsey,"I am not a woman, I'm a god",47,4,4,,,,
20,up,Miley Cyrus,Track Three,20,1,30,,,,
21,down,Jiřina Bohdalová,Potopa,18,1,3,,,,
22,up,Daniel Landa,Touha,55,8,75,,,,
23,-,Marie Rottrová,Klíč Pro Štěstí (feat. Jiří Bartoška),-,23,1,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),15,2,82,,,,
25,up,Becky Hill & Topic,My Heart Goes (La Di Da),61,1,7,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,2,,,,
27,down,Andy Čermák,Dark Blue Sky,24,2,4,,,,
28,-,Miroslav Donutil,Služba Na Zámku,-,5,3,,,,
29,up,Daya,Insomnia,37,6,53,,,,
30,up,Laďka Kozderková,Vteřiny,39,13,2,,,,
31,-,Marie Rottrová,Řeka Lásky,-,16,2,,,,
32,-,Kryštof,Ty a já,-,19,10,,,,
33,up,Matt Simons,Better Tomorrow,68,1,28,,,,
34,up,Maroon 5,Animals,67,20,18,,,,
35,up,JC Stewart,I Need You To Hate Me,57,1,40,,,,
36,down,LinaKaro,Honey,17,5,53,,,,
37,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,7,3,,,,
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,12,58,,,,
39,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,22,,,,
40,up,Survivor,Eye of the Tiger,42,7,51,,,,
41,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,12,19,,,,
42,-,Erasure,Love to Hate You,-,17,13,,,,
43,down,OneRepublic,Love Runs Out,25,1,26,,,,
44,-,Sheppard,Geronimo,-,25,5,,,,
45,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
46,down,Ava Max,Sweet but Psycho,28,2,92,77,2019-10-06,77,2019-10-06
47,-,Rihanna,Only Girl (In the World),-,21,10,,,,
48,down,The Silver Spoons,He's Got My Money Now,22,6,92,,,,
49,-,Katy Perry,Roar,-,10,69,,,,
50,up,Lenny,Lovers Do,54,1,59,,,,
51,-,Dalibor Janda,Kde Jsi,-,18,52,,,,
52,-,Soul Asylum,Runaway Train,-,12,47,,,,
53,-,Martin Maxa,Pomaly Kone (Acoustic Version 2007),-,53,1,,,,
54,up,Projektil,Zahrada Ticha (feat. Pavel Roth),100,14,50,,,,
55,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,12,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,95,1,104,1,2019-10-06,1,2019-10-06
57,down,Slza & Celeste Buckingham,Na srdci,35,9,98,,,,
58,-,James Arthur,Impossible,-,19,19,,,,
59,up,Slza,Celibát,88,33,12,,,,
60,-,Perníková chaloupka,Pavlínce,-,10,1,,,,
61,down,Lucie,Panic (Mastered by 2013),41,10,67,,,,
62,down,The Script,Superheroes,16,16,8,,,,
63,-,Mig 21,Malotraktorem,-,28,19,,,,
64,down,Chinaski,Hlavolam,29,13,62,,,,
65,down,Jiří Císler,Odcházím,43,5,3,,,,
66,-,Alvaro Soler,La Libertad,-,11,28,,,,
67,up,Petr Kotvald,Je V Tahu,82,15,38,,,,
68,down,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,9,9,2,,,,
69,down,Maroon 5,Memories,63,1,86,36,2019-10-06,2,2019-11-17
70,down,Xindl X,Popelka,59,18,64,,,,
71,up,Lucie,Daniela (Mastered by 2013),75,24,22,,,,
72,up,Lucie,Amerika (Mastered by 2013),92,11,74,,,,
73,-,Jan Vodňanský & Petr Skoumal,Neteře,-,26,1,,,,
74,-,Shawn Mendes,Intro,-,9,3,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),73,4,53,,,,
76,-,Ava Max,So Am I,-,1,35,69,2019-10-06,69,2019-10-06
77,-,Olympic,Jako Za Mlada,-,15,72,,,,
78,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,33,,,,
79,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,10,,,,
80,-,Vitamin String Quartet,Promises,-,14,18,,,,
81,-,Azadpour,Dele Divooneh,-,81,1,,,,
82,-,Shahrad Omidvar,Tajrobe,-,82,1,,,,
83,up,Stanislav Hlozek,Čím Chtěl Bys Být,98,41,2,,,,
84,-,LunchMoney Lewis,Bills,-,21,19,,,,
85,up,The Cranberries,Promises (Radio Edit),93,36,2,,,,
86,-,Peha,Spomal,-,36,16,,,,
87,down,Jelen,Jediný co chci,65,23,8,,,,
88,down,Nelly Furtado,Say It Right,77,26,12,,,,
89,down,Mandrage,Brouci,36,18,52,,,,
90,-,Aerosmith,Love in an Elevator,-,67,1,,,,
91,-,The Last Goodnight,Pictures of You,-,32,2,,,,
92,down,Lenny,Figure It Out,74,1,22,,,,
93,up,Glass Animals,Heat Waves,99,18,8,75,2021-02-28,71,2021-03-07
94,-,Robbie Williams,Angels (2004 - Remaster),-,21,10,,,,
95,down,P!nk,What About Us,44,9,65,,,,
96,down,Richard Genzer & Michal Suchanek,Viktor Kangasero,71,23,3,,,,
97,down,Fifth Harmony,Worth It (feat. Kid Ink),14,5,40,,,,
98,-,Roxette,How Do You Do!,-,16,28,,,,
99,-,Goody Grace,Scumbag (feat. Blink-182),-,26,3,,,,
100,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,36,,,,
