Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,1,1,14,61,2019-12-22,39,2020-12-13
2,up,JC Stewart,I Need You To Hate Me,6,1,4,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,3,30,,,,
4,down,Ed Sheeran,Castle on the Hill,3,1,41,,,,
5,up,Matt Simons,Better Tomorrow,7,1,5,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,6,21,,,,
7,up,Thom Artway,I Have No Inspiration,63,6,27,,,,
8,up,Tate McRae,you broke me first,8,7,18,81,2020-08-23,15,2020-11-15
9,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,2,15,,,,
10,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),19,8,6,,,,
11,up,P!nk,What About Us,37,9,47,,,,
12,-,Bon Jovi,Always,-,10,15,,,,
13,down,Slza,Fotky,9,2,28,,,,
14,up,Matej Smutný,Psycho Love,15,4,15,,,,
15,down,Dagny,Moment,11,3,7,,,,
16,up,Maroon 5,Girls Like You (feat. Cardi B),20,2,53,,,,
17,down,Ivan Mládek,Babička Jarka,16,1,64,,,,
18,-,Bruno Mars,Marry You,-,18,11,,,,
19,up,Lenny & Marpo,Easy,62,3,38,,,,
20,up,The Silver Spoons,He's Got My Money Now,55,6,58,,,,
21,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,12,38,,,,
22,-,Alvaro Soler,Animal,-,22,11,,,,
23,up,Sia,Unstoppable,44,4,48,81,2019-11-10,81,2019-11-10
24,down,Shawn Mendes,Monster,2,2,12,92,2020-11-22,4,2020-11-29
25,up,Timmy White,Better With You,42,8,37,,,,
26,-,Lucie,Lucie (Mastered by 2013),-,26,5,,,,
27,-,James Arthur,You (feat. Travis Barker),-,1,13,,,,
28,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),53,10,16,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),32,6,35,,,,
30,-,OneRepublic,Counting Stars,-,12,8,,,,
31,down,Coldplay,Viva La Vida,26,11,13,,,,
32,-,Katy Perry,Hot N Cold,-,24,7,,,,
33,down,Mirai,Øtchi,13,2,67,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),29,5,12,,,,
35,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,35,9,,,,
36,-,2Choice,Reasons to Love You (feat. Jakub Ondra) [Extended],-,21,11,,,,
37,-,Kryštof,Zůstaň tu se mnou (Za sny),-,17,9,,,,
38,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,8,,,,
39,down,Mirai,YAHODA,21,2,45,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),66,17,19,,,,
41,-,Michael Jackson,Thriller (2003 Edit),-,41,4,,,,
42,up,Ava Max,Sweet but Psycho,47,2,65,77,2019-10-06,77,2019-10-06
43,-,Dua Lipa,IDGAF,-,26,11,,,,
44,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,17,,,,
45,up,Light & Love,Blueberry Sky,88,5,31,,,,
46,up,Adele,Set Fire to the Rain,56,17,28,,,,
47,-,Avril Lavigne,Complicated,-,13,6,,,,
48,-,will.i.am,Scream & Shout (feat. Britney Spears),-,28,8,,,,
49,-,Kygo & Selena Gomez,It Ain't Me,-,13,12,,,,
50,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),98,29,6,,,,
51,-,Nico Santos,Unforgettable,-,26,15,,,,
52,-,Pavol Habera,"Láska, Necestuj Tým Vlakom",-,43,1,,,,
53,-,Phil Collins,In the Air Tonight,-,53,1,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,8,23,,,,
55,-,Alvaro Soler,La Libertad,-,11,10,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,40,1,69,1,2019-10-06,1,2019-10-06
57,-,will.i.am,Scream & Shout (feat. Britney Spears) [Radio Edit],-,26,5,,,,
58,-,Maroon 5,Animals,-,20,5,,,,
59,-,Olympic,Jako Za Mlada,-,15,45,,,,
60,-,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),-,9,11,,,,
61,-,Adam Ďurica,Nelutujem,-,48,1,,,,
62,-,Xindl X,Popelka,-,18,37,,,,
63,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,31,1,,,,
64,down,Maroon 5,Memories,38,1,66,36,2019-10-06,2,2019-11-17
65,-,Sunrise Avenue,Hollywood Hills,-,17,5,,,,
66,up,Jakub Ondra,On the Menu,97,30,15,,,,
67,up,Eddie Stoilow,Frozen,85,16,4,,,,
68,down,Lenny,Hell.O,31,9,18,,,,
69,up,Daniel Landa,Touha,91,8,45,,,,
70,down,Slza & Celeste Buckingham,Na srdci,22,9,62,,,,
71,up,Jonas Brothers,Only Human,81,1,67,42,2019-10-06,27,2019-11-03
72,-,The Script,The Man Who Can't Be Moved,-,72,1,,,,
73,-,Bebe Rexha,Last Hurrah,-,12,9,,,,
74,-,Nico Santos,Play With Fire,-,1,23,,,,
75,-,Ed Sheeran,Shape of You,-,13,16,94,2020-01-05,94,2020-01-05
76,-,Marek Ztracený,Tak se nezlob,-,30,5,,,,
77,-,Niall Horan,Black And White,-,1,25,,,,
78,-,Ace of Base,Beautiful Life,-,14,32,,,,
79,-,Anastacia,Left Outside Alone,-,64,2,,,,
80,-,Fool's Garden,Lemon Tree,-,26,2,,,,
81,-,Michael Jackson,The Way You Make Me Feel,-,81,1,,,,
82,down,Slza,Paravany,17,6,66,,,,
83,down,Sebastian,Prach (feat. LIPO),23,9,17,,,,
84,-,Xindl X,Na Vodě,-,32,11,,,,
85,-,Little Mix,Sweet Melody,-,55,6,,,,
86,down,Adele,Hello,59,21,24,,,,
87,-,Kryštof,Ty a já,-,19,5,,,,
88,up,Adele,Rolling In the Deep,95,16,10,,,,
89,-,Slza,Celibát,-,33,7,,,,
90,-,Sia,Chandelier,-,37,10,,,,
91,-,Bad Boys Blue,You're a Woman,-,38,11,,,,
92,down,Katy Perry,Roar,10,10,47,,,,
93,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,76,1,,,,
94,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,28,3,,,,
95,-,Depeche Mode,Enjoy the Silence,-,31,17,,,,
96,-,LunchMoney Lewis,Bills,-,21,10,,,,
97,down,Lucie,Panic (Mastered by 2013),41,10,38,,,,
98,down,Lucie,Amerika (Mastered by 2013),18,11,45,,,,
99,-,Nea,Some Say,-,8,20,84,2020-03-01,84,2020-03-01
100,-,Martin Jensen,Solo Dance,-,10,4,,,,
