Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ClockClock,Someone Else,1,1,12,,,,
2,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,2,1,2,,,,
3,up,Sam Fischer,All My Loving,6,2,16,,,,
4,up,Sebastian & Marpo,Nezapomínám,54,4,6,,,,
5,up,ANNABELLE,SnOWfLAkE,8,4,16,,,,
6,down,Picture This,Get On My Love,3,3,14,,,,
7,up,Marie Rottrová,Dialog S Milošem Kopeckým,7,1,78,,,,
8,up,Dan Šustr,Requiem pro petra šabacha,12,1,61,,,,
9,down,RODAN,Introvert Party Club,5,4,13,,,,
10,up,Mimoza,Madly,11,4,22,,,,
11,down,blackbear,imu (feat. Travis Barker),4,2,15,,,,
12,up,Divadlo Sklep,Nove Brambory 1,16,5,46,,,,
13,up,Taylor Swift,Lavender Haze,18,7,7,,,,
14,up,Minelli & SICKOTOY,Think About U,17,9,3,,,,
15,-,Verona,Anděl,-,15,1,,,,
16,up,Xindl X,Smíšený pocity,20,15,3,,,,
17,-,Bon Jovi,It's My Life,-,4,100,,,,
18,up,Dermot Kennedy,Kiss Me,28,1,29,,,,
19,down,Rakovicky,Ghost Town,10,5,15,,,,
20,up,Nocadeň,Pod Lampou,36,6,46,,,,
21,-,Martina Pártlová,Si to udělám sama,-,21,1,,,,
22,down,Lizzo,2 Be Loved (Am I Ready),13,13,8,,,,
23,down,Elizabeth,Good Times,15,6,3,,,,
24,-,Mandrage,Brouci,-,18,107,,,,
25,up,Jiřina Bohdalová,Potopa,27,1,77,,,,
26,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,47,,,,
27,down,Loi,Gold,25,15,6,,,,
28,up,Robert Grace,Not OK,29,1,6,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),31,5,78,,,,
30,up,Sabrina,Boys (Summertime Love),92,30,14,,,,
31,up,Roxette,How Do You Do!,39,16,47,,,,
32,-,Wanastowi Vjecy,Kouzlo,-,14,63,,,,
33,-,Shakira,La Tortura (Live),-,33,6,,,,
34,-,Sasha Alex Sloan,I Blame The World,-,1,20,,,,
35,-,Slza & Celeste Buckingham,Na srdci,-,9,167,,,,
36,up,Mirai,YAHODA,82,2,143,,,,
37,up,Verona,Endless Day,52,9,23,,,,
38,up,Miroslav Donutil,Šibeničky,85,5,64,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,27,,,,
40,down,Nick Kamen,I Promised Myself,26,7,34,,,,
41,down,Slza,Fotky,24,2,137,,,,
42,-,New Kids On the Block,Step By Step,-,42,1,,,,
43,down,Ed Sheeran,Bad Habits,30,9,11,,,,
44,-,a-ha,Take On Me,-,23,17,,,,
45,up,Mirai,Vlci,70,2,24,,,,
46,-,Rednex,Cotton Eye Joe,-,21,13,,,,
47,-,Pet Shop Boys,Always On My Mind,-,32,5,,,,
48,down,Divokej Bill,Takovej Pocit,45,8,112,,,,
49,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,12,,,,
50,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,2,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),23,23,9,97,2020-01-12,7,2020-05-10
52,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,22,,,,
53,-,Lenny,Hell.O,-,9,65,,,,
54,-,Londonbeat,I've Been Thinking About You,-,22,9,,,,
55,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,44,,,,
56,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,8,,,,
57,-,ADONXS,Moving On,-,3,17,,,,
58,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,15,,,,
59,-,Aqua,Doctor Jones,-,54,2,,,,
60,-,Roxette,Sleeping In My Car (Single Version),-,15,28,,,,
61,-,Timmy White,Better With You,-,8,87,,,,
62,-,Rednex,Old Pop in an Oak,-,45,1,,,,
63,-,Miroslav Donutil,Služba Na Zámku,-,5,51,,,,
64,-,Tereza Mašková,Dívej se na mě,-,64,1,,,,
65,-,Calin & Fadex,Pretty Boy,-,5,1,,,,
66,down,Daya,Insomnia,19,6,109,,,,
67,-,Marek Ztracený,Naše Cesty,-,9,26,,,,
68,-,twenty one pilots,Stressed Out,-,20,6,,,,
69,-,Chinaski,Hlavolam,-,13,96,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,50,1,159,1,2019-10-06,1,2019-10-06
71,-,Nicky Youre & Dazy,Sunroof,-,41,15,,,,
72,down,Kryštof,Do nebe se propadám,58,11,36,,,,
73,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,29,,,,
74,-,MC Erik & Barbara,Summer Nights ' 95,-,37,3,,,,
75,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,23,,,,
76,-,Me & My,Baby Boy,-,32,3,,,,
77,-,P!nk,Just Like a Pill,-,18,5,,,,
78,-,紅唇合唱團,Fallin' In Love,-,34,4,,,,
79,-,Britney Spears,...Baby One More Time,-,24,12,,,,
80,-,Slza,Fáze Pád,-,12,60,,,,
81,-,Sonic Dream Collective,"Oh, Baby All",-,34,1,,,,
82,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,13,,,,
83,-,Daniel Landa,Touha,-,8,137,,,,
84,-,Lucie Bílá,Fénix,-,76,1,,,,
85,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,4,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,27,1,99,2020-07-26,16,2020-09-20
87,-,Marie Rottrová & Bolek Polívka,Dialog S Klaunem,-,87,1,,,,
88,down,Jiří Suchý,Golem (feat. Jiří Šlitr),32,5,34,,,,
89,-,Ava Max,Sweet but Psycho,-,2,132,77,2019-10-06,77,2019-10-06
90,down,DNCE,Cake by the Ocean,59,23,17,,,,
91,-,P!nk,Try,-,17,36,,,,
92,-,Spice Girls,Wannabe (Radio Edit),-,34,5,,,,
93,-,Robert Miles,Fable (Dream Version),-,37,2,,,,
94,-,Lou Bega,I Got a Girl,-,29,5,,,,
95,-,Petr Kotvald,Je V Tahu,-,15,49,,,,
96,-,Chinaski,1970,-,28,30,,,,
97,-,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],-,1,1,,,,
98,down,Jason Derulo,Want To Want Me,34,34,4,,,,
99,-,FATE MAGAZINE,Runaway,-,1,45,,,,
100,-,Adele,Someone Like You,-,25,15,,,,
