Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson,Alibi (feat. Rudimental),1,1,10,,,,
2,up,Blanka,Rodeo,3,1,25,,,,
3,down,Artemas,i like the way you kiss me,2,1,2,,,,
4,up,Alessandra,Narcissist,6,3,12,,,,
5,down,Berre,Kissing Strangers,4,4,9,,,,
6,down,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",V Pohodě,5,5,2,,,,
7,up,Robert Grace,Nice Guys Finish Last,12,4,13,,,,
8,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,18,8,3,,,,
9,up,Benjamin Ingrosso,Kite,13,9,8,,,,
10,-,Verona,Endless Day,-,9,49,,,,
11,up,Declan J Donovan,Hungry Heart,14,4,4,,,,
12,down,Tate McRae,run for the hills,11,10,3,,,,
13,up,Picture This,Red Lights,23,3,5,,,,
14,down,Pam Rabbit,anxiety,10,5,10,,,,
15,down,Kenya Grace,Strangers,7,3,11,,,,
16,up,Tomas Robin,Rescue Me,20,4,5,,,,
17,down,O5 a Radeček & Elly,I tak to za to stojí,16,16,4,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,3,120,,,,
19,-,David Kushner,Daylight,-,9,10,,,,
20,down,Knox,We’re Not In Love Anymore (feat. Charlotte Sands),15,6,6,,,,
21,up,Komodo & Howard Dee,September Rain,30,5,2,,,,
22,down,Tones And I,Dreaming,21,10,7,,,,
23,down,James Arthur,Blindside,8,5,10,,,,
24,-,Rihanna,Rude Boy,-,24,12,,,,
25,up,JC Stewart,I Need You To Hate Me,58,1,93,,,,
26,up,Tfresh David,Tate McRae Greedy,27,15,5,,,,
27,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],93,17,23,,,,
28,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,28,5,,,,
29,-,The Silver Spoons,He's Got My Money Now,-,6,139,,,,
30,down,Chinaski,Láska a data,22,5,55,,,,
31,up,Emma Smetana & NobodyListen,CHASE IT,79,3,26,,,,
32,-,Me & My,Baby Boy,-,32,5,,,,
33,up,Picture This,Get On My Love,36,3,37,,,,
34,-,Xindl X,V Blbym Veku,-,4,13,,,,
35,-,Dan Šustr,Requiem pro petra šabacha,-,1,108,,,,
36,up,EAST17,It's Alright (The Guvnor Mix),61,33,14,,,,
37,-,Jelen,Touha a pláč,-,12,9,,,,
38,up,Ed Sheeran,American Town,62,28,7,,,,
39,down,Ed Sheeran,Shape of You,38,13,70,94,2020-01-05,94,2020-01-05
40,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,50,,,,
41,-,Emily & Justice & Mark Voss,Cítim vôňu lesa,-,41,3,,,,
42,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),51,9,84,,,,
43,-,Anna K.,Apollo 11,-,43,4,,,,
44,-,Natalie Imbruglia,Torn,-,18,25,,,,
45,-,Wohnout,Svaz Ceskych Bohemu,-,24,22,,,,
46,up,Debbi,Touch the Sun,87,20,32,,,,
47,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,41,,,,
48,down,Jan Kalousek,Jednou mi fotr povídá,9,9,2,,,,
49,-,Benson Boone,Beautiful Things,-,9,7,,,,
50,-,Marie Rottrová,Dialog S Milošem Kopeckým,-,1,125,,,,
51,-,Depeche Mode,Enjoy the Silence,-,31,46,,,,
52,up,Katy Perry,Last Friday Night (T.G.I.F.),73,19,18,,,,
53,down,Rihanna,Diamonds,28,15,66,,,,
54,down,Bon Jovi,It's My Life,24,4,143,,,,
55,-,Worlds Apart,Everlasting Love,-,51,9,,,,
56,-,Daze,Together Forever (The Cyber Pet Song),-,54,4,,,,
57,-,Lucie Bílá & Petr Hapka,Divam Se Divam,-,52,1,,,,
58,-,Nick Kamen,I Promised Myself,-,7,59,,,,
59,down,Spin Doctors,Two Princes,37,20,42,,,,
60,down,Daya,Insomnia,43,6,150,,,,
61,-,Ellie Goulding,Like A Saviour,-,3,21,,,,
62,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,24,1,,,,
63,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,1,30,,,,
64,up,Only The Poets,Looking At You,68,39,3,,,,
65,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,15,8,,,,
66,-,Jason Derulo,Want to Want Me,-,2,98,,,,
67,-,Roxette,Sleeping In My Car (Single Version),-,15,55,,,,
68,-,Ed Sheeran,Castle on the Hill,-,1,117,,,,
69,-,Taio Cruz,Hangover (feat. Flo Rida),-,41,16,,,,
70,-,ANNABELLE,SnOWfLAkE,-,4,44,,,,
71,-,Coldplay,Viva La Vida,-,11,48,,,,
72,-,Jess Glynne,Hold My Hand,-,35,14,87,2020-04-05,87,2020-04-05
73,-,Divadlo Sklep,Nove Brambory 1,-,5,93,,,,
74,-,Los del Río,Macarena (Original Version),-,17,34,,,,
75,-,紅唇合唱團,Fallin' In Love,-,34,6,,,,
76,-,Erika,I Don't Know,-,76,1,,,,
77,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,39,9,,,,
78,down,Miley Cyrus,Malibu,35,32,8,,,,
79,down,Mirai,Vedle tebe usínám,25,4,36,,,,
80,-,LunchMoney Lewis,Bills,-,21,55,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,59,,,,
82,-,Karel Gott & Lucie Bílá,Co Sudicky Praly Nam,-,82,2,,,,
83,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,23,13,,,,
84,-,Roxette,It Must Have Been Love,-,26,20,,,,
85,-,Mandrage,Tanci Dokud Muzes,-,11,38,,,,
86,-,Erasure,Love to Hate You,-,17,40,,,,
87,-,Mirai,"Když nemůžeš, tak přidej",-,4,35,,,,
88,-,Alcazar,This Is the World We Live In,-,46,7,,,,
89,-,Roxette,Joyride (Single Version),-,48,10,,,,
90,-,O5 a Radeček,BRA3,-,20,20,,,,
91,-,Alkehol,Spalovač chlastu,-,26,4,,,,
92,up,Katy Perry,Hot N Cold,95,24,24,,,,
93,-,Savage Garden,To the Moon & Back,-,24,25,,,,
94,-,NONONO,Pumpin Blood,-,41,12,,,,
95,down,Fred Roberts,Runaway,53,53,3,,,,
96,down,Lenny,Stranger (In This World),40,23,17,,,,
97,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,16,,,,
98,-,Coldplay,A Sky Full of Stars,-,98,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,1,67,85,2019-11-17,2,2020-08-23
100,-,Marlon Roudette,When the Beat Drops Out,-,46,9,,,,
