Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),1,1,0,,,,
2,up,Ava Max,So Am I,2,1,0,69,2019-10-06,69,2019-10-06
3,up,Jonas Brothers,Sucker,4,1,0,32,2019-10-06,32,2019-10-06
4,up,Ed Sheeran & Justin Bieber,I Don't Care,11,1,0,31,2019-10-06,23,2019-11-17
5,up,Shawn Mendes,If I Can't Have You,5,3,0,63,2019-10-06,63,2019-10-06
6,down,Matt Simons,Open Up,3,3,0,,,,
7,up,Katy Perry,Never Really Over,9,3,0,79,2019-10-06,79,2019-10-06
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,0,1,2019-10-06,1,2019-10-06
9,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,6,6,0,,,,
10,up,Nedvědi,Kohout,12,10,0,,,,
11,up,Lenny,Lovers Do,28,1,0,,,,
12,up,Ed Sheeran,Beautiful People (feat. Khalid),19,2,0,13,2019-10-06,13,2019-10-06
13,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,10,1,0,,,,
14,up,Mirai,Øtchi,15,2,0,,,,
15,up,Jess Glynne & Jax Jones,One Touch,18,7,0,,,,
16,up,5 Seconds of Summer,Easier,30,16,0,,,,
17,down,Alec Benjamin,Let Me Down Slowly,14,5,0,,,,
18,up,Sebastian,Rub a líc,34,14,0,,,,
19,up,Ellie Goulding,Sixteen,46,5,0,,,,
20,up,Kygo & Whitney Houston,Higher Love,40,1,0,22,2019-10-06,20,2019-10-13
21,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),32,17,0,,,,
22,up,Ivan Mládek,Babička Jarka,63,1,0,,,,
23,up,Becky Hill & Weiss,I Could Get Used to This,33,15,0,,,,
24,down,Jason Mraz,Have It All,20,14,0,,,,
25,up,Mikolas Josef,Me Gusta,31,19,0,,,,
26,up,P!nk,Walk Me Home,27,12,0,71,2019-10-20,71,2019-10-20
27,up,Mabel,Don't Call Me Up,48,10,0,95,2019-10-13,95,2019-10-13
28,down,Junge Junge,Wicked Hearts (feat. Jamie Hartman),22,10,0,,,,
29,up,Walk Off the Earth,Me!,35,18,0,,,,
30,down,Ava Max,Sweet but Psycho,16,2,0,77,2019-10-06,77,2019-10-06
31,down,Declan J Donovan,Pieces,29,4,0,,,,
32,down,The Silver Spoons,He's Got My Money Now,17,6,0,,,,
33,up,Mirai,"Když nemůžeš, tak přidej",43,4,0,,,,
34,up,Like-It,Nádech,49,26,0,,,,
35,down,Maroon 5,Girls Like You (feat. Cardi B),21,2,0,,,,
36,down,Kryštof,Nesmím zapomenout (Mámě),26,18,0,,,,
37,down,Slza,Paravany,8,6,0,,,,
38,down,LP,Girls Go Wild,23,9,0,,,,
39,-,Depeche Mode,Blue Dress (Remastered),-,39,0,,,,
40,down,Nico Santos,Unforgettable,36,26,0,,,,
41,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),13,13,0,,,,
42,-,Kryštof,Šňůry,-,37,0,,,,
43,up,Taylor Swift,You Need To Calm Down,61,43,0,44,2019-10-06,44,2019-10-06
44,up,LP,Lost on You,66,17,0,,,,
45,-,Ben Cristovao,Aleiaio,-,11,0,,,,
46,down,Ed Sheeran,Perfect,24,23,0,73,2019-10-06,58,2019-10-20
47,down,Måns Zelmerlöw,Happyland,44,12,0,,,,
48,up,Rita Ora,Let You Love Me,77,5,0,,,,
49,-,Tomáš Klus,A Pak (feat. Tamara Klusová),-,49,0,,,,
50,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),68,9,0,,,,
51,-,Kryštof,Naviděnou,-,30,0,,,,
52,-,Mirai,Anděl,-,24,0,,,,
53,-,Slza,Chmýří pampelišek,-,53,0,,,,
54,down,Alvaro Soler,La Cintura,39,12,0,,,,
55,down,Poetika,Múza,47,34,0,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),62,4,0,,,,
57,down,Mandrage,Motýli,42,9,0,,,,
58,-,Olympic,Jako Za Mlada,-,15,0,,,,
59,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,59,0,,,,
60,-,テイラー・スウィフト,Blank Space,-,24,0,,,,
61,down,Chinaski,Každý Ráno,54,31,0,,,,
62,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,0,,,,
63,up,Lukas Graham,Love Someone,89,63,0,,,,
64,up,Xindl X,Dřevo,69,64,0,,,,
65,down,Mirai,Chci tančit,52,16,0,,,,
66,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,66,0,,,,
67,down,Harry Styles,Sign of the Times,25,19,0,,,,
68,up,Slza & Celeste Buckingham,Na srdci,78,9,0,,,,
69,down,Ellie Goulding & Juice WRLD,Hate Me,51,51,0,69,2019-10-27,47,2019-12-15
70,-,Buty,Tata,-,70,0,,,,
71,-,Verona,Ztracena Bloudim,-,71,0,,,,
72,-,Jamelia,Superstar,-,21,0,,,,
73,-,Jiří Schelinger,Šípková Růženka,-,13,0,,,,
74,-,Kryštof,Zůstaň tu se mnou (Za sny),-,17,0,,,,
75,-,Xindl X & Mirka Miskechova,Cudzinka v Tvojej Zemi (Live Acoustic Version),-,13,0,,,,
76,-,Slza,Fáze Pád,-,12,0,,,,
77,-,Mig 21,Hyjé!,-,77,0,,,,
78,-,Dionne Warwick,Heartbreaker,-,78,0,,,,
79,-,Depeche Mode,A Pain That I'm Used To,-,79,0,,,,
80,-,Depeche Mode,Sweetest Perfection (Remastered),-,54,0,,,,
81,-,Martin L. Gore,In a Manner of Speaking,-,67,0,,,,
82,-,Depeche Mode,Dreaming of Me (Single Version),-,82,0,,,,
83,-,Depeche Mode,In Your Room,-,44,0,,,,
84,-,Depeche Mode,Little 15,-,84,0,,,,
85,-,Petr Novák,Povídej,-,85,0,,,,
86,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,0,,,,
87,-,Lauv & Troye Sivan,i'm so tired...,-,24,0,,,,
88,-,Marek Ztracený,Ztracis (Single Version),-,33,0,,,,
89,-,F.R. David,Words (Original Version 1982),-,40,0,,,,
90,-,Depeche Mode,Behind the Wheel,-,90,0,,,,
91,-,Depeche Mode,Condemnation (Single Version),-,91,0,,,,
92,-,Harlej,Svarak,-,25,0,,,,
93,down,Robbie Williams,Feel (Radio Edit),56,19,0,,,,
94,-,Marie Rottrová,Měli Jsme Se Potkat Dřív,-,53,0,,,,
95,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,36,0,,,,
96,-,Karelll,On My Own,-,48,0,,,,
97,-,C.C. Catch,Heartbreak Hotel,-,34,0,,,,
98,down,Nico Santos,Rooftop,59,20,0,,,,
99,down,Mirai,"Pojď, zapomenem",60,15,0,,,,
100,-,Lucie,Dotknu Se Ohne (Mastered by 2013),-,43,0,,,,
