Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,2,1,9,,,,
2,up,Ed Sheeran,Castle on the Hill,10,1,46,,,,
3,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",8,3,35,,,,
4,down,Matt Simons,Better Tomorrow,1,1,10,,,,
5,down,Harry Styles,Golden,3,1,19,61,2019-12-22,39,2020-12-13
6,down,24kGoldn,Mood (feat. iann dior),4,2,2,33,2020-08-23,1,2020-10-11
7,up,Shawn Mendes & Camila Cabello,Señorita,41,1,74,1,2019-10-06,1,2019-10-06
8,up,Shawn Mendes,Monster,9,2,17,92,2020-11-22,4,2020-11-29
9,down,Mirai,Øtchi,6,2,72,,,,
10,up,Slza,Fotky,24,2,33,,,,
11,up,Ivan Mládek,Babička Jarka,19,1,69,,,,
12,up,fiedlerski,black hole (feat. ANNABELLE & Vic),38,12,2,,,,
13,up,Mirai,YAHODA,14,2,50,,,,
14,up,Adam Lambert,Ghost Town,87,9,23,,,,
15,down,Dagny,Moment,7,3,12,,,,
16,up,Thom Artway,I Have No Inspiration,32,6,31,,,,
17,up,Kygo,Stargazing (feat. Justin Jesso),46,13,27,,,,
18,up,The Silver Spoons,He's Got My Money Now,23,6,63,,,,
19,up,Jonas Brothers,Only Human,65,1,71,42,2019-10-06,27,2019-11-03
20,-,Alvaro Soler,La Libertad,-,11,14,,,,
21,up,Sheppard,Learning To Fly,28,3,4,,,,
22,down,Tate McRae,you broke me first,11,7,23,81,2020-08-23,15,2020-11-15
23,up,Lenny & Marpo,Easy,35,3,43,,,,
24,down,Timmy White,Better With You,12,8,42,,,,
25,-,Maroon 5,Animals,-,20,6,,,,
26,-,Katy Perry,Roar,-,10,51,,,,
27,up,Light & Love,Blueberry Sky,36,5,35,,,,
28,-,Survivor,Eye of the Tiger,-,7,28,,,,
29,up,Slza,Paravany,33,6,71,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,6,26,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),70,2,39,13,2019-10-06,13,2019-10-06
32,-,Daniel Landa,Touha,-,8,49,,,,
33,up,Maroon 5,Memories,49,1,71,36,2019-10-06,2,2019-11-17
34,down,Daya,Insomnia,29,6,36,,,,
35,up,ATMO Music & Jakub Děkan,Ráno,64,8,23,,,,
36,up,Ava Max,Sweet but Psycho,58,2,70,77,2019-10-06,77,2019-10-06
37,-,LP,Girls Go Wild,-,9,48,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),16,6,40,,,,
39,up,Jason Derulo,Want to Want Me,54,2,29,,,,
40,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,33,,,,
41,up,Lucie,Amerika (Mastered by 2013),43,11,50,,,,
42,down,James Arthur,You (feat. Travis Barker),18,1,18,,,,
43,-,L.A. Woman,Hold Out (Radio Mix),-,43,1,,,,
44,down,Avril Lavigne,Complicated,27,13,10,,,,
45,-,Lucie,S Tebou (Mastered by 2013),-,45,4,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),17,2,58,,,,
47,-,Divokej Bill,Takovej Pocit,-,8,34,,,,
48,-,Vlasta Burian,Balada O Deliriu Tremens (Z Filmu U Pokladny Stál),-,8,5,,,,
49,-,Petr Spálený,Hráč,-,49,1,,,,
50,-,Adele,Hello,-,21,28,,,,
51,up,Bon Jovi,It's My Life,84,4,29,,,,
52,up,Sia,Unstoppable,67,4,53,81,2019-11-10,81,2019-11-10
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox) [Pink Panda Remix],-,33,10,,,,
54,-,Bruno Mars,Marry You,-,18,14,,,,
55,down,Selena Gomez & Marshmello,Wolves,51,12,20,,,,
56,-,Fifth Harmony,Worth It (feat. Kid Ink),-,5,15,,,,
57,down,LinaKaro,Honey,15,5,33,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,13,29,,,,
59,-,James Arthur,Impossible,-,19,11,,,,
60,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,14,,,,
61,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,28,,,,
62,up,Slza & Celeste Buckingham,Na srdci,63,9,67,,,,
63,down,Michael Jackson,They Don't Care About Us,52,12,30,,,,
64,down,Tereza Kerndlova,Schody Z Nebe,61,44,14,,,,
65,-,Wanastowi Vjecy,Kouzlo,-,14,15,,,,
66,down,Chinaski,Hlavolam,21,13,37,,,,
67,-,Anna K.,Nebe,-,13,17,,,,
68,-,Michael Jackson,The Way You Make Me Feel,-,68,1,,,,
69,-,Camouflage,Love Is a Shield,-,29,10,,,,
70,up,Xindl X,Popelka,89,18,41,,,,
71,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],88,7,31,,,,
72,up,Milky Chance,Stolen Dance,81,18,26,,,,
73,-,Verona,Hey Boy,-,18,21,,,,
74,-,Kristina,Horehronie,-,30,15,,,,
75,-,Slza,Celibát,-,33,8,,,,
76,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,76,2,,,,
77,-,Sunrise Avenue,Hollywood Hills,-,17,7,,,,
78,-,ABBA,Lay All Your Love On Me,-,40,2,,,,
79,-,Madonna,American Pie,-,7,20,,,,
80,-,P!nk,What About Us,-,9,51,,,,
81,-,Survivor,Burning Heart,-,67,2,,,,
82,-,Sam Smith,Stay With Me,-,31,5,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,71,13,14,,,,
84,down,Sia,Chandelier,50,37,14,,,,
85,down,Selena Gomez & Marshmello,Wolves (MOTi Remix),34,32,6,,,,
86,-,Mandrage,Endorfiny,-,10,33,,,,
87,down,Mandrage,Brouci,66,18,29,,,,
88,-,Europe,The Final Countdown (Single Version),-,16,17,,,,
89,-,Pet Shop Boys,It's a Sin,-,83,2,,,,
90,-,Lucie,Panic (Mastered by 2013),-,10,41,,,,
91,down,Projektil,Zahrada Ticha (feat. Pavel Roth),26,14,20,,,,
92,-,Robin Gibb,Juliet,-,85,2,,,,
93,down,Klingande,Jubel (Radio Edit),72,13,11,,,,
94,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),44,13,15,,,,
95,-,John Newman,Love Me Again (Gemini Remix),-,33,18,,,,
96,-,Ace of Base,Beautiful Life,-,14,33,,,,
97,down,Petr Kotvald,Je V Tahu,86,15,23,,,,
98,-,Jakub Ondra,On the Menu,-,30,17,,,,
99,-,Cher,Strong Enough,-,14,26,,,,
100,-,Covered Up,Broken People (Originally Performed by Logic & Rag'n'Bone Man) [Instrumental],-,23,6,,,,
