Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JC Stewart,I Need You To Hate Me,1,1,17,,,,
2,up,Mirai,Øtchi,15,2,80,,,,
3,up,Sheppard,Learning To Fly,3,3,12,,,,
4,down,Miley Cyrus,Track Three,2,1,7,,,,
5,up,Dagny,Moment,8,3,20,,,,
6,up,Ivan Mládek,Babička Jarka,12,1,76,,,,
7,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,3,39,,,,
8,up,Timmy White,Better With You,9,8,50,,,,
9,down,Ed Sheeran,Castle on the Hill,4,1,53,,,,
10,up,Mirai,YAHODA,18,2,58,,,,
11,up,Sia,Floating Through Space,26,1,3,,,,
12,up,Justin Bieber,Hold Tight,41,11,5,,,,
13,down,Matt Simons,Better Tomorrow,5,1,18,,,,
14,down,The Silver Spoons,He's Got My Money Now,11,6,70,,,,
15,up,Harry Styles,Golden,37,1,27,61,2019-12-22,39,2020-12-13
16,up,Katy Perry,Dark Horse (feat. Juicy J),19,6,47,,,,
17,down,Slza,Fotky,16,2,41,,,,
18,-,James Arthur,You (feat. Travis Barker),-,1,24,,,,
19,-,Mirai,"Pojď, zapomenem",-,15,29,,,,
20,down,ATMO Music & Jakub Děkan,Ráno,13,8,31,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),55,5,22,,,,
22,-,Martin Jensen,Solo Dance,-,10,7,,,,
23,up,SUPER-Hi & Neeka,Following the Sun,80,6,2,,,,
24,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
25,up,Klingande,Jubel (Radio Edit),66,13,16,,,,
26,down,OneRepublic,Counting Stars,21,12,17,,,,
27,down,Thom Artway,I Have No Inspiration,6,6,39,,,,
28,up,Chinaski,Láska a data,90,5,26,,,,
29,-,Daniel Landa,Touha,-,8,56,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,3,23,,,,
31,-,Selena Gomez & Marshmello,Wolves,-,12,24,,,,
32,up,Daya,Insomnia,65,6,43,,,,
33,down,Slza,Paravany,27,6,79,,,,
34,up,Jakub Ondra,On the Menu,78,30,22,,,,
35,-,Slza,Fáze Pád,-,12,28,,,,
36,down,LinaKaro,Honey,14,5,39,,,,
37,-,Divokej Bill,Divokej Bill,-,27,3,,,,
38,up,Pharrell Williams,Happy (Oktoberfest Mix),39,10,36,,,,
39,-,Adele,Hello,-,21,30,,,,
40,up,Mandrage,Brouci,81,18,35,,,,
41,-,Eddie Stoilow,Frozen,-,16,7,,,,
42,-,Lucie,Panic (Mastered by 2013),-,10,46,,,,
43,up,Lenka Filipova & Lenny,Samotní nejsme nic,64,38,2,,,,
44,up,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),63,13,20,,,,
45,up,Ava Max,Sweet but Psycho,59,2,77,77,2019-10-06,77,2019-10-06
46,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,32,9,,,,
47,up,Lucie,Amerika (Mastered by 2013),87,11,56,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,25,1,82,1,2019-10-06,1,2019-10-06
49,down,Kygo,Stargazing (feat. Justin Jesso),44,13,35,,,,
50,-,Niall Horan,Black And White,-,1,28,,,,
51,up,SAINt JHN,Roses (Imanbek Remix),76,23,5,97,2020-01-12,7,2020-05-10
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,1,54,,,,
53,up,Olympic,Jako Za Mlada,53,15,53,,,,
54,-,Lucie,Srdce (Mastered by 2013),-,44,5,,,,
55,-,Kygo & Selena Gomez,It Ain't Me,-,13,17,,,,
56,down,Alvaro Soler,La Libertad,34,11,19,,,,
57,-,Debbi & LIPO,Lezim V Tve Blizkosti,-,4,7,,,,
58,down,Katy Perry,Roar,10,10,58,,,,
59,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,22,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,35,13,,,,
61,down,Xindl X,Popelka,36,18,46,,,,
62,up,Celeste Buckingham,Run Run Run,89,6,18,,,,
63,up,Adam Lambert,Ghost Town,69,9,28,,,,
64,down,George Ezra,Blame It on Me,35,20,19,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),20,2,66,,,,
66,down,Sia,Unstoppable,22,4,61,81,2019-11-10,81,2019-11-10
67,up,Light & Love,Blueberry Sky,77,5,43,,,,
68,-,Ed Sheeran,Perfect,-,23,49,73,2019-10-06,58,2019-10-20
69,down,Adele,Rolling In the Deep,48,16,14,,,,
70,-,LP,Girls Go Wild,-,9,50,,,,
71,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],83,6,31,,,,
72,-,Harry Styles,Watermelon Sugar,-,1,45,85,2019-11-17,2,2020-08-23
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,8,34,,,,
74,-,Coldplay,Viva La Vida,-,11,17,,,,
75,-,Junge Junge,Wicked Hearts (feat. Jamie Hartman),-,10,24,,,,
76,down,Mandrage,Tanci Dokud Muzes,31,11,25,,,,
77,-,Tereza Kerndlova,Prisaham,-,15,4,,,,
78,-,Madcon,Beggin' (Live @ P1),-,63,2,,,,
79,down,Verona,Hey Boy,38,18,25,,,,
80,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,29,10,,,,
81,-,Vlasta Burian,"Já Neříkám Tak, Ani Tak (Z Filmu Tři Vejce Do Skla)",-,47,5,,,,
82,down,Slza & Celeste Buckingham,Na srdci,51,9,75,,,,
83,-,No Mercy,Where Do You Go,-,9,11,,,,
84,up,Chinaski,Hlavolam,86,13,43,,,,
85,-,OneRepublic,Love Runs Out,-,1,3,,,,
86,down,Lenny,Hell.O,46,9,25,,,,
87,down,Martin Harich,Serious Trouble,47,18,16,,,,
88,down,Projektil,Zahrada Ticha (feat. Pavel Roth),50,14,27,,,,
89,down,Michael Jackson,They Don't Care About Us,71,12,32,,,,
90,-,Divokej Bill,Znameni,-,11,4,,,,
91,-,Jasmine Thompson,Sun Goes Down (Acoustic),-,18,2,,,,
92,-,Vlasta Burian,V Advokátní Poradně (feat. Josef Steigl),-,40,1,,,,
93,-,Anna K.,Nebe,-,13,20,,,,
94,-,Rednex,Hold Me for a While,-,41,1,,,,
95,-,Martin Harich,Fight4u,-,5,17,,,,
96,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,17,,,,
97,-,Kesha,Tik Tok (Fred Falke Club Remix),-,47,3,,,,
98,-,Nico Santos,Rooftop,-,20,31,,,,
99,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],68,7,36,,,,
100,-,Village People,Y.M.C.A.,-,25,11,,,,
