Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,STAR WALKIN' (Mixed),1,1,9,,,,
2,up,Sam Fischer,All My Loving,11,2,10,,,,
3,down,Moss Kena,Primadonna,2,2,16,,,,
4,up,Evropa 2,ALL STARS TEAM 2022,8,1,11,,,,
5,down,Rat City & Audun Haukvik,Lucky Luke,4,1,22,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,3,,,,
7,up,Dan Šustr,Requiem pro petra šabacha,14,1,55,,,,
8,down,Mimoza,Madly,5,4,16,,,,
9,up,blackbear,imu (feat. Travis Barker),10,2,9,,,,
10,up,ClockClock,Someone Else,59,1,6,,,,
11,down,ANNABELLE,SnOWfLAkE,7,4,10,,,,
12,up,Rakovicky,Ghost Town,12,5,9,,,,
13,down,Lauv,All 4 Nothing (I'm So In Love),9,3,21,,,,
14,down,RODAN,Introvert Party Club,13,4,7,,,,
15,up,Adam Janota,Love,20,3,14,,,,
16,up,Marie Rottrová,Dialog S Milošem Kopeckým,26,1,72,,,,
17,down,Divadlo Sklep,Nove Brambory 1,16,5,40,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),44,5,72,,,,
19,up,Dermot Kennedy,Kiss Me,39,1,23,,,,
20,down,Picture This,Get On My Love,19,3,8,,,,
21,down,iann dior,saddest soundtrack,15,5,10,,,,
22,down,Jiřina Bohdalová,Potopa,18,1,71,,,,
23,up,Mirai,YAHODA,74,2,138,,,,
24,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,7,,,,
25,-,Taylor Swift,Lavender Haze,-,7,1,,,,
26,up,Verona,Endless Day,73,9,19,,,,
27,-,Safri Duo & Velile,Helele (Safri Duo Single Mix),-,26,4,,,,
28,down,Nocadeň,Pod Lampou,22,6,40,,,,
29,-,Tove Lo & Jax Jones,2 Die 4 (Jax Jones Midnight Snacks Remix) [Extended],-,1,8,,,,
30,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,30,,,,
31,-,Bon Jovi,Always,-,10,53,,,,
32,up,Daya,Insomnia,70,6,104,,,,
33,-,Perníková chaloupka,Sláva,-,20,15,,,,
34,-,ATMO Music,Fama (feat. Jakub Dekan),-,15,10,,,,
35,up,Meghan Trainor,Made You Look,35,34,8,,,,
36,up,No Mercy,Where Do You Go,67,9,30,,,,
37,-,Coldplay,Higher Power,-,37,2,46,2021-05-16,46,2021-05-16
38,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,2,26,,,,
39,-,Lizzo,2 Be Loved (Am I Ready),-,13,2,,,,
40,-,Ed Sheeran,Bad Habits,-,9,5,,,,
41,up,Mirai,Vlci,45,2,19,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,3,95,,,,
43,-,Sean Paul,No Lie (feat. Dua Lipa),-,43,1,,,,
44,-,Ava Max,My Head & My Heart,-,44,2,74,2021-02-21,12,2021-03-21
45,-,Kryštof,Do nebe se propadám,-,11,34,,,,
46,-,Timmy White,Better With You,-,8,85,,,,
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,72,,,,
48,-,Meghan Trainor,Lips Are Movin,-,45,2,,,,
49,-,Celeste Buckingham,Run Run Run,-,6,37,,,,
50,up,Miroslav Donutil,Služba Na Zámku,87,5,47,,,,
51,-,Justin Jesso,Clarity,-,1,28,,,,
52,down,Nicky Youre & Dazy,Sunroof,49,41,10,,,,
53,down,Slza,Fotky,28,2,131,,,,
54,down,Coldplay,Viva La Vida,31,11,36,,,,
55,-,Lenny,Lovers Do,-,1,67,,,,
56,up,Bon Jovi,It's My Life,66,4,96,,,,
57,-,Daniel Landa,Touha,-,8,132,,,,
58,-,Shawn Mendes,Treat You Better,-,24,5,,,,
59,down,FATE MAGAZINE,Fate,17,11,2,,,,
60,-,Ava Max,Sweet but Psycho,-,2,129,77,2019-10-06,77,2019-10-06
61,-,Soul Asylum,Runaway Train,-,61,1,,,,
62,-,Sigala,Easy Love,-,28,4,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,2,,,,
64,-,Robbie Williams,Feel (Radio Edit),-,19,37,,,,
65,-,LinaKaro,Cool Me Down,-,54,2,,,,
66,-,Miroslav Donutil,Kamarádi Moji,-,18,21,,,,
67,down,RAYE,Escapism. (feat. 070 Shake),25,25,4,,,,
68,-,Londonbeat,I've Been Thinking About You,-,22,8,,,,
69,-,テイラー・スウィフト,Blank Space,-,24,55,,,,
70,up,Katy Perry,Dark Horse (feat. Juicy J),82,6,76,,,,
71,up,Rihanna,Diamonds,91,15,34,,,,
72,-,Coldplay,Hymn for the Weekend,-,72,1,,,,
73,-,Miroslav Donutil,Šibeničky,-,5,60,,,,
74,down,Projektil,Zahrada Ticha (feat. Pavel Roth),62,14,97,,,,
75,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,18,,,,
76,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,14,,,,
77,down,Kelly Clarkson,Stronger (What Doesn't Kill You),38,9,32,,,,
78,down,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,36,3,39,,,,
79,-,Dalibor Janda,Kde Jsi,-,18,84,,,,
80,down,Ruel,GROWING UP IS ____,41,1,25,,,,
81,-,Kryštof,Co bude pak,-,4,20,,,,
82,down,Harry Styles,Golden,65,1,43,61,2019-12-22,39,2020-12-13
83,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,11,,,,
84,-,Slza & Celeste Buckingham,Na srdci,-,9,162,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,12,18,,,,
86,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,45,,,,
87,-,Haddaway,Life (Radio Edit),-,37,3,,,,
88,-,Roxette,How Do You Do!,-,16,43,,,,
89,-,LunchMoney Lewis,Bills,-,21,48,,,,
90,-,LinaKaro,Honey,-,5,75,,,,
91,-,Lenny,Figure It Out,-,1,36,,,,
92,-,Pet Shop Boys,Go West,-,23,1,,,,
93,-,Gabriela Vermelho & Gare,Služební Cesta Do Entropie,-,71,2,,,,
94,down,JC Stewart,I Need You To Hate Me,27,1,79,,,,
95,-,Jan Vodňanský & Petr Skoumal,Aristokrat,-,51,2,,,,
96,-,Stanislav Hlozek,Čím Chtěl Bys Být,-,41,13,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,33,7,87,2019-10-20,28,2019-12-08
98,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,34,3,,,,
99,-,Kryštof,Cesta (feat. Tomáš Klus),-,20,5,,,,
100,-,Skid Row,18 and Life (Remastered),-,100,1,,,,
