Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Santos,Play With Fire,1,1,18,,,,
2,up,Niall Horan,Black And White,2,1,16,,,,
3,up,Dua Lipa,Break My Heart,3,1,16,97,2020-03-29,5,2020-06-28
4,up,Harry Styles,Watermelon Sugar,10,1,17,85,2019-11-17,2,2020-08-23
5,up,Mikael,Alone Together,5,4,10,,,,
6,up,Sia,Unstoppable,12,4,21,81,2019-11-10,81,2019-11-10
7,up,Klára Vytisková,Gold (feat. Lake Malawi),14,7,10,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,13,1,42,1,2019-10-06,1,2019-10-06
9,up,Lenny & Marpo,Easy,9,3,14,,,,
10,up,Katy Perry,Roar,41,10,23,,,,
11,down,5 Seconds of Summer,No Shame,6,1,21,,,,
12,down,Mirai,YAHODA,4,2,18,,,,
13,up,The Silver Spoons,He's Got My Money Now,27,6,35,,,,
14,up,Timmy White,Better With You,26,8,17,,,,
15,-,Mabel,Don't Call Me Up,-,10,12,95,2019-10-13,95,2019-10-13
16,-,Slza,Fotky,-,2,1,,,,
17,up,Slza,Paravany,17,6,41,,,,
18,-,Celeste Buckingham,Run Run Run,-,6,8,,,,
19,down,Jackson Wang,100 Ways,16,2,5,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,13,,,,
21,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,40,1,41,,,,
22,down,Jonas Brothers,Only Human,20,1,42,42,2019-10-06,27,2019-11-03
23,-,Eddie Stoilow,We Rule This World,-,16,13,,,,
24,up,Jason Derulo,Want to Want Me,28,2,11,,,,
25,up,Light & Love,Blueberry Sky,63,5,9,,,,
26,up,Karelll,Born to Be Somebody,30,18,10,,,,
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,11,99,2020-01-12,49,2020-06-21
28,-,Divokej Bill,Takovej Pocit,-,8,21,,,,
29,-,Lenny,Lovers Do,-,1,30,,,,
30,down,Mirai,Øtchi,19,2,40,,,,
31,up,Lenny,Stranger (In This World),59,23,9,,,,
32,-,Roxette,How Do You Do!,-,16,16,,,,
33,-,Pet Shop Boys,Suburbia,-,33,3,,,,
34,up,Support Lesbiens,Little By Little,43,14,11,,,,
35,up,Daniel Landa,Touha,61,8,25,,,,
36,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,1,,,,
37,down,P!nk,What About Us,24,9,28,,,,
38,down,JP Cooper,Little Bit Of Love (Piano),18,5,5,,,,
39,down,Ivan Mládek,Babička Jarka,8,1,41,,,,
40,down,Slza & Celeste Buckingham,Na srdci,25,9,39,,,,
41,down,Alle Farben & Janieck,Little Hollywood,35,15,17,,,,
42,-,Real McCoy,Another Night,-,42,1,,,,
43,up,JC Stewart,I Need You To Hate Me (220 KID Remix),86,43,3,,,,
44,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,6,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,17,,,,
46,-,Shakira,"Whenever, Wherever (Live)",-,44,3,,,,
47,-,Mirai,"Pojď, zapomenem",-,15,11,,,,
48,down,Maroon 5,Memories,45,1,42,36,2019-10-06,2,2019-11-17
49,down,SAINt JHN,Roses (Imanbek Remix),7,3,15,,,,
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,1,16,31,2019-10-06,23,2019-11-17
51,up,Kygo & Whitney Houston,Higher Love,58,1,32,22,2019-10-06,20,2019-10-13
52,up,ZAYN,Dusk Till Dawn (feat. Sia),53,13,23,,,,
53,up,Ava Max,Sweet but Psycho,55,2,40,77,2019-10-06,77,2019-10-06
54,-,LP,Girls Go Wild,-,9,30,,,,
55,-,Orange Blue,She's Got That Light (Orange-Mix),-,22,5,,,,
56,-,Robbie Williams,Feel (Radio Edit),-,19,12,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),32,4,15,,,,
58,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),65,9,15,,,,
59,up,Olympic,Jako Za Mlada,82,15,27,,,,
60,-,ATMO Music & Jakub Děkan,Ráno,-,8,5,,,,
61,down,Michael Jackson,They Don't Care About Us,37,12,21,,,,
62,down,Maroon 5,Girls Like You (feat. Cardi B),36,2,30,,,,
63,-,James Arthur,Impossible,-,19,4,,,,
64,down,Lucie,Panic (Mastered by 2013),46,10,23,,,,
65,-,Nico Santos,Rooftop,-,20,17,,,,
66,-,Cher,Believe,-,4,12,,,,
67,up,Mandrage,Brouci,72,18,15,,,,
68,up,Xindl X,Popelka,83,18,18,,,,
69,-,Europe,The Final Countdown (Single Version),-,16,12,,,,
70,-,Chinaski,1970,-,28,6,,,,
71,up,Kygo,Stargazing (feat. Justin Jesso),89,13,13,,,,
72,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,21,6,,,,
73,-,Fancy,Flames of Love,-,15,7,,,,
74,-,Kristina,Stonka (Acoustic Version),-,54,2,,,,
75,-,Petr Kotvald,Je V Tahu,-,15,13,,,,
76,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,15,21,,,,
77,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],84,40,9,,,,
78,up,テイラー・スウィフト,Blank Space,94,24,15,,,,
79,up,Michael Jackson & Cleveland Orchestra,Will You Be There,100,19,6,,,,
80,down,Survivor,Eye of the Tiger,52,7,18,,,,
81,down,Jonas Brothers,Sucker,29,1,27,32,2019-10-06,32,2019-10-06
82,down,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),44,13,4,,,,
83,-,ABBA,Voulez-Vous,-,72,3,,,,
84,-,Thom Artway,I Have No Inspiration,-,6,11,,,,
85,-,Milky Chance,Stolen Dance,-,18,10,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],74,6,13,,,,
87,-,Mig 21,Malotraktorem,-,28,6,,,,
88,down,Camila Cabello,Liar,67,7,10,23,2019-10-06,14,2019-10-27
89,-,Peter Nagy,S Nohami Na Stole,-,43,3,,,,
90,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,22,7,,,,
91,-,Justin Bieber,Love Yourself,-,32,6,,,,
92,down,Lucie,Amerika (Mastered by 2013),49,11,28,,,,
93,-,Fool's Garden,Lemon Tree,-,26,1,,,,
94,-,Bon Jovi,It's My Life,-,4,17,,,,
95,-,Laid Back,Sunshine Reggae,-,16,1,,,,
96,-,Harry Styles,Adore You,-,3,20,24,2019-12-08,6,2020-04-19
97,down,Ed Sheeran,Galway Girl,33,33,15,,,,
98,down,LP,Lost on You,48,17,14,,,,
99,down,Ed Sheeran,Perfect,39,23,28,73,2019-10-06,58,2019-10-20
100,-,Peter Nagy,Sme Svoji,-,31,8,,,,
