Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,1,1,17,,,,
2,up,Dua Lipa,Dance The Night,2,1,9,,,,
3,up,Bebe Rexha & David Guetta,One in a Million,4,1,8,,,,
4,up,Taylor Swift,Cruel Summer,5,2,9,,,,
5,down,Olivia Rodrigo,vampire,3,1,13,,,,
6,up,Post Malone,Enough Is Enough,55,2,2,,,,
7,up,Pam Rabbit,"DM ""friends""",21,7,7,,,,
8,up,RODAN,Tell Me It's Summer,29,4,10,,,,
9,up,Dan Šustr,Requiem pro petra šabacha,31,1,85,,,,
10,down,Support Lesbiens,Anytime Anywhere,6,5,11,,,,
11,-,Dermot Kennedy,Kiss Me,-,1,45,,,,
12,down,Emma Smetana & NobodyListen,CHASE IT,7,3,16,,,,
13,up,Justin Timberlake,Rock Your Body,69,13,7,,,,
14,down,Elly & The Carsleepers,Lady,10,5,22,,,,
15,up,"PNAU, Bebe Rexha & Ozuna",Stars,18,4,9,,,,
16,up,ClockClock,Over,56,2,4,,,,
17,up,KAMRAD,You Feel Like Summer,22,1,5,,,,
18,-,Vojtech Dyk & Ondrej Pivec,Duhömö,-,6,1,,,,
19,down,Evropa 2,ALL STARS TEAM 2022,14,1,22,,,,
20,down,"Seeb, BANNERS & SUPER-Hi",Submarine,17,4,9,,,,
21,-,Nelly Furtado,All Good Things (Come to an End),-,21,23,,,,
22,down,Kelvin Jones,BORN TO BREAK YOUR HEART,13,3,7,,,,
23,down,Timmy White,Heartshape,9,9,17,,,,
24,down,Ari Abdul,You,15,9,6,,,,
25,up,Divadlo Sklep,Nove Brambory 1,27,5,70,,,,
26,-,Lenny,Figure It Out,-,1,42,,,,
27,up,Marshmello & Dove Cameron,Other Boys,33,4,2,,,,
28,down,Roxette,Sleeping In My Car (Single Version),25,15,45,,,,
29,-,Michael Schulte,Better Me,-,29,1,,,,
30,up,Ed Sheeran,Bad Habits,45,9,28,,,,
31,down,Henry Moodie,eighteen,11,5,7,,,,
32,down,Lily Moore,Never Wanted You More,8,1,9,,,,
33,up,Jiří Suchý,Golem (feat. Jiří Šlitr),96,5,47,,,,
34,up,Ellie Goulding,Easy Lover (feat. Big Sean),60,2,31,,,,
35,-,Nico Santos,Number 1,-,35,1,,,,
36,-,Jamelia,Superstar,-,21,6,,,,
37,down,Ewa Farna,No a co,23,4,4,,,,
38,up,Rihanna,Diamonds,51,15,47,,,,
39,-,Las Ketchup,Aserejé,-,19,22,,,,
40,down,Matej Smutný,Dance Dance,19,8,9,,,,
41,up,Mirai,YAHODA,77,2,165,,,,
42,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,42,1,,,,
43,down,Jiřina Bohdalová,Potopa,36,1,101,,,,
44,down,Bakermat & Rhys Lewis,Good Feeling,28,25,7,,,,
45,-,Jess Glynne,Hold My Hand,-,35,8,87,2020-04-05,87,2020-04-05
46,-,Marlon Roudette,When the Beat Drops Out,-,46,6,,,,
47,down,Marie Rottrová,Dialog S Milošem Kopeckým,16,1,102,,,,
48,up,Kryštof,Do nebe se propadám,90,11,53,,,,
49,up,Nocadeň,Pod Lampou,63,6,69,,,,
50,-,Sigala,Easy Love,-,28,7,,,,
51,up,Roxette,How Do You Do!,71,16,62,,,,
52,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,24,,,,
53,-,Vladimír Merta,Silvestr,-,8,17,,,,
54,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,60,,,,
55,-,The Black Eyed Peas,Meet Me Halfway,-,7,24,,,,
56,-,ANNABELLE,SnOWfLAkE,-,4,30,,,,
57,-,JC Stewart,I Need You To Hate Me,-,1,86,,,,
58,-,Peha,Za Tebou,-,37,6,,,,
59,-,Freddie Mercury,Living On My Own,-,26,20,,,,
60,-,NONONO,Pumpin Blood,-,41,8,,,,
61,-,Touché,This Goodbye Is Not Forever,-,24,10,,,,
62,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,20,,,,
63,down,Erasure,Love to Hate You,41,17,37,,,,
64,-,Adele,Set Fire to the Rain,-,17,68,,,,
65,-,Paula Abdul,Rush Rush,-,65,1,,,,
66,-,MAGIC!,Rude,-,13,9,,,,
67,down,Beyoncé,Crazy in Love (feat. Jay-Z),40,28,14,,,,
68,-,Lil Nas X,STAR WALKIN' (Mixed),-,1,15,,,,
69,-,Cher,Strong Enough,-,14,53,,,,
70,-,Bruno Mars,Marry You,-,18,28,,,,
71,down,Chinaski,Pusa,32,29,10,,,,
72,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,13,,,,
73,-,Los del Río,Macarena (Original Version),-,17,28,,,,
74,down,Daniel Landa,Touha,49,8,159,,,,
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,175,1,2019-10-06,1,2019-10-06
76,-,East 17,Thunder (Radio Edit),-,76,1,,,,
77,-,Nick Kamen,I Promised Myself,-,7,50,,,,
78,-,Miley Cyrus,Track Three,-,1,85,,,,
79,-,Ed Sheeran,Shape of You,-,13,57,94,2020-01-05,94,2020-01-05
80,-,Mandrage,Brouci,-,18,124,,,,
81,-,Vanessa Amorosi,Absolutely Everybody,-,39,9,,,,
82,-,Eddie Stoilow,With You,-,7,59,,,,
83,down,Savage Garden,To the Moon & Back,24,24,13,,,,
84,-,Blanka,Rodeo,-,1,1,,,,
85,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,18,31,,,,
86,up,Kelly Clarkson,Stronger (What Doesn't Kill You),97,9,46,,,,
87,-,One Direction,Perfect,-,87,1,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,66,,,,
89,down,Debbi,Touch the Sun,73,20,27,,,,
90,-,Michael Jackson,Black or White,-,18,51,,,,
91,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,13,13,,,,
92,-,The Verve,Bitter Sweet Symphony,-,44,7,,,,
93,-,Pet Shop Boys,New York City Boy (Radio Edit),-,93,1,,,,
94,-,Lily Allen,Not Fair,-,11,11,,,,
95,-,Mirai,Tenkrát,-,10,2,,,,
96,down,Slza,Fotky,75,2,161,,,,
97,-,Slza & Celeste Buckingham,Na srdci,-,9,187,,,,
98,-,Erika,I Don't Know (Extended Mix),-,98,1,,,,
99,down,Haddaway,What Is Love,83,14,53,,,,
100,down,G-Eazy x Bebe Rexha,"Me, Myself & I",57,19,16,,,,
