Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evropa 2,ALL STARS TEAM 2022,3,1,25,,,,
2,up,Sam Feldt & Sofiloud,Memories (Club Mix),14,1,2,,,,
3,up,Kelvin Jones,BORN TO BREAK YOUR HEART,11,3,15,,,,
4,up,Blanka,Rodeo,4,1,9,,,,
5,up,Slza,Magnety,17,4,8,,,,
6,down,KAMRAD,You Feel Like Summer,1,1,13,,,,
7,down,Marshmello & Dove Cameron,Other Boys,5,4,9,,,,
8,up,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,110,,,,
9,up,ClockClock,Over,13,2,12,,,,
10,up,Mirai,summer love,18,6,5,,,,
11,up,"OneRepublic, Assassin's Creed & Mishaal Tamer",Mirage (for Assassin's Creed Mirage),53,3,2,,,,
12,up,FATE MAGAZINE,Fate,56,11,7,,,,
13,up,Conan Gray,Killing Me,21,5,2,,,,
14,down,Lily Moore,Never Wanted You More,2,1,17,,,,
15,down,Dan Šustr,Requiem pro petra šabacha,9,1,93,,,,
16,up,Ari Abdul,You,22,9,14,,,,
17,down,Divadlo Sklep,Nove Brambory 1,7,5,78,,,,
18,up,ClockClock,Someone Else,30,1,39,,,,
19,down,Post Malone,Enough Is Enough,12,2,10,,,,
20,down,Sebastian,Asi jsem blázen,16,2,3,,,,
21,down,Alessandra,Queen of Kings,6,1,25,,,,
22,up,LICKLIP,MTE4M,23,3,3,,,,
23,-,Mirai,Chci tančit,-,16,10,,,,
24,-,Lucie,Medvidek (Mastered by 2013),-,24,8,,,,
25,-,24kGoldn,Mood (feat. iann dior),-,2,33,33,2020-08-23,1,2020-10-11
26,-,Mark Voss,V dolinách (feat. Karol Duchoň),-,9,1,,,,
27,-,Joel Corry,Head & Heart (feat. MNEK),-,27,2,99,2020-07-26,16,2020-09-20
28,down,Jiřina Bohdalová,Potopa,27,1,109,,,,
29,up,Miroslav Donutil,Šibeničky,50,5,86,,,,
30,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,39,3,63,,,,
31,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,70,,,,
32,up,Perníková chaloupka,Sláva,61,20,27,,,,
33,-,Verona,Endless Day,-,9,39,,,,
34,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,19,,,,
35,down,Timmy White,Never Stop Trying,25,15,3,,,,
36,-,ANNABELLE,SnOWfLAkE,-,4,33,,,,
37,-,Nelly Furtado,All Good Things (Come to an End),-,21,26,,,,
38,down,Lenny,Hell.O,29,9,74,,,,
39,-,Bon Jovi,It's My Life,-,4,130,,,,
40,up,Daya,Insomnia,76,6,134,,,,
41,-,Light & Love,Blueberry Sky,-,5,85,,,,
42,-,Eddie Stoilow,With You,-,7,61,,,,
43,-,Mirai,Vedle tebe usínám,-,4,24,,,,
44,-,Ed Sheeran,Castle on the Hill,-,1,110,,,,
45,-,Bruno Mars,Marry You,-,18,29,,,,
46,-,Mikolas Josef,Never Get Over You,-,32,1,,,,
47,down,Nocadeň,Pod Lampou,33,6,77,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,23,10,97,2020-01-12,7,2020-05-10
49,-,Olly Murs,Up (feat. Demi Lovato),-,29,2,,,,
50,down,Ewa Farna,No a co,15,4,12,,,,
51,-,Lenny,Lovers Do,-,1,71,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,47,4,,,,
53,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,53,1,,,,
54,-,Maroon 5,This Love,-,36,21,,,,
55,-,Timmy White,Better With You,-,8,95,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),57,28,16,,,,
57,-,Lily Allen,Not Fair,-,11,13,,,,
58,-,Rihanna,Rude Boy,-,24,8,,,,
59,-,Touché,This Goodbye Is Not Forever,-,24,11,,,,
60,-,Lara Fabian,I Will Love Again,-,34,4,,,,
61,-,Tate McRae,greedy,-,61,1,,,,
62,-,Xindl X,Černý stíny,-,36,2,,,,
63,-,Shakira,La Tortura (Live),-,33,10,,,,
64,-,Roxette,Joyride (Single Version),-,48,7,,,,
65,-,The Silver Spoons,He's Got My Money Now,-,6,129,,,,
66,-,Lenny,live. laugh. cry,-,2,27,,,,
67,-,Las Ketchup,Aserejé,-,19,25,,,,
68,-,Kryštof,Co bude pak,-,4,26,,,,
69,down,Miroslav Donutil,Služba Na Zámku,54,5,57,,,,
70,up,Rihanna,Diamonds,94,15,54,,,,
71,-,KALEO,Way Down We Go,-,34,3,,,,
72,down,Chinaski,Pusa,69,29,14,,,,
73,down,Ewa Farna,Vanoce Na Miru,24,22,8,,,,
74,-,Kesha,TiK ToK,-,33,2,,,,
75,-,Ava Max,Sweet but Psycho,-,2,137,77,2019-10-06,77,2019-10-06
76,-,Marek Ztracený,Pomalu,-,37,8,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,35,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,12,21,,,,
79,-,Loona,Bailando 2018 (Summer Hit Mix '98),-,79,3,,,,
80,-,Sigala,Easy Love,-,28,8,,,,
81,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,9,,,,
82,-,Ed Sheeran,Shape of You,-,13,60,94,2020-01-05,94,2020-01-05
83,-,Vance Joy,Riptide,-,83,1,,,,
84,-,Rihanna,Only Girl (In the World),-,21,20,,,,
85,down,Picture This,Get On My Love,49,3,28,,,,
86,-,Agnes,Release Me,-,41,7,,,,
87,-,The Rasmus,In the Shadows,-,33,24,,,,
88,down,Kate Ryan,Libertine - Radio Edit,84,40,3,,,,
89,-,Janek Ledecký,A od těch časů,-,12,2,,,,
90,-,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Radio Version),-,55,2,,,,
91,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,7,,,,
92,-,Los del Río,Macarena (Original Version),-,17,30,,,,
93,-,Karel Gott,V máji,-,33,2,,,,
94,-,Ed Sheeran,Celestial,-,29,4,,,,
95,-,Nico Santos,Number 1,-,35,2,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,48,3,,,,
97,-,Adam Lambert,Ghost Town,-,9,85,,,,
98,-,Rita Ora,Your Song,-,98,1,,,,
99,down,Spin Doctors,Two Princes,90,20,35,,,,
100,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,27,,,,
