Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ANNABELLE,TOOTHBRUSH,9,1,16,,,,
2,up,Lenny,live. laugh. cry,14,2,6,,,,
3,down,Sasha Alex Sloan,I Blame The World,2,1,8,,,,
4,up,Conan Gray,Disaster,20,4,5,,,,
5,up,Nessa Barrett,dying on the inside,6,1,13,,,,
6,down,Lake Malawi & We Are Domi,High-Speed Kissing,1,1,14,,,,
7,up,Amber Van Day,Good Morning,12,1,16,,,,
8,up,P!nk,Irrelevant,22,1,3,,,,
9,up,RODAN,I Just Lost a Friend (feat. Isabella Noel),32,9,11,,,,
10,up,Emma Smetana & Jordan Haj,Higher,50,3,5,,,,
11,-,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,-,3,13,,,,
12,down,"Twan Ray, Moonshine & Solar State",Leave a Smile,7,1,5,,,,
13,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,2,6,,,,
14,up,Alec Benjamin,Devil Doesn’t Bargain,15,2,14,,,,
15,-,Nocadeň,Pod Lampou,-,6,14,,,,
16,up,Nico Santos,Weekend Lover,91,1,5,,,,
17,-,The Carsleepers,Highlands (feat. Marcell),-,6,3,,,,
18,up,LinaKaro,Honey,79,5,74,,,,
19,down,Miroslav Donutil,Šibeničky,5,5,41,,,,
20,-,Jiřina Bohdalová,Potopa,-,1,45,,,,
21,down,Dan Šustr,Requiem pro petra šabacha,16,1,30,,,,
22,down,Mimi Webb,House On Fire,4,1,27,,,,
23,-,Jiří Suchý & Jiri Slitr,Host Jiřího Šlitra: Jiří Šlitr,-,9,25,,,,
24,up,Haddaway,What Is Love,74,14,28,,,,
25,up,Daya,Insomnia,34,6,87,,,,
26,-,Lucie,Daniela (Mastered by 2013),-,24,42,,,,
27,up,Jason Derulo,Want to Want Me,75,2,74,,,,
28,-,Sigala,Easy Love,-,28,2,,,,
29,-,Bosson,One In a Million (Remix),-,29,3,,,,
30,-,Fil Bo Riva,Running in Circles,-,2,1,,,,
31,-,Sophie and the Giants,We Own The Night,-,31,1,,,,
32,-,Celeste Buckingham,Run Run Run,-,6,29,,,,
33,-,Iron Maiden,Fear of the Dark,-,22,3,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,53,1,136,1,2019-10-06,1,2019-10-06
35,down,Michael Jackson,They Don't Care About Us,30,12,58,,,,
36,-,Erasure,Love to Hate You,-,17,15,,,,
37,down,Gayle,abcdefu,23,1,40,,,,
38,down,Slza,Fotky,28,2,110,,,,
39,-,Iggy Pop,The Passenger,-,16,8,,,,
40,up,OneRepublic,West Coast,69,1,28,,,,
41,-,Mirai,YAHODA,-,2,123,,,,
42,-,Natalie Imbruglia,Torn,-,18,13,,,,
43,-,Sabaton,Shiroyama,-,43,2,,,,
44,down,Slza & Celeste Buckingham,Na srdci,43,9,143,,,,
45,-,Adele,Rolling In the Deep,-,16,23,,,,
46,-,Ava Max,Sweet but Psycho,-,2,119,77,2019-10-06,77,2019-10-06
47,-,Ace of Base,The Sign,-,32,12,,,,
48,-,Londonbeat,I've Been Thinking About You,-,22,6,,,,
49,-,Kryštof,Do nebe se propadám,-,11,23,,,,
50,down,Václav Postránecký,Úvod,19,13,6,,,,
51,-,Thom Artway,I Have No Inspiration,-,6,85,,,,
52,-,Depeche Mode,Personal Jesus,-,39,13,,,,
53,down,Mirai,Básně (je mi to líto),44,36,3,,,,
54,-,ZZ Top,Legs (Single Version),-,54,2,,,,
55,down,Bon Jovi,It's My Life,10,4,78,,,,
56,-,Adele,Set Fire to the Rain,-,17,54,,,,
57,-,Robbie Williams,Supreme,-,26,7,,,,
58,-,"Mabel, Jax Jones & Galantis",Good Luck,-,58,1,,,,
59,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,22,12,,,,
60,up,The Cranberries,Dreams,62,25,24,,,,
61,-,Savage Garden,To the Moon & Back,-,24,3,,,,
62,-,Mirai,"Když nemůžeš, tak přidej",-,4,25,,,,
63,-,Glass Animals,Heat Waves,-,18,24,75,2021-02-28,71,2021-03-07
64,-,Conan Gray,Telepath,-,1,33,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),64,2,119,,,,
66,-,E-Rotic,Help Me Dr. Dick,-,22,2,,,,
67,-,Las Ketchup,Aserejé,-,19,5,,,,
68,down,Miley Cyrus,Track Three,37,1,76,,,,
69,-,Mariah Carey,Without You,-,37,16,,,,
70,up,The Black Eyed Peas,Meet Me Halfway,95,7,5,,,,
71,-,Chinaski,Hlavolam,-,13,88,,,,
72,-,Chinaski,Dvě srdce vejpůl,-,66,2,,,,
73,-,Xindl X,V Blbym Veku,-,4,3,,,,
74,-,Spagna,I Always Dream About You,-,42,1,,,,
75,-,Europe,The Final Countdown (Single Version),-,16,49,,,,
76,-,The Rasmus,In the Shadows,-,33,17,,,,
77,down,Backstreet Boys,Quit Playing Games (With My Heart),73,22,17,,,,
78,-,Pitbull & Ne-Yo,Time of Our Lives,-,63,1,,,,
79,-,Anastacia,Left Outside Alone,-,64,4,,,,
80,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,55,,,,
81,-,Adam Lambert,Ghost Town,-,9,63,,,,
82,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),96,18,11,,,,
83,-,P!nk,Just Like a Pill,-,18,2,,,,
84,-,Agnes,Release Me,-,41,1,,,,
85,-,Daniel Landa,Morituri Te Salutant,-,20,41,,,,
86,-,Olly Murs,Troublemaker (feat. Flo Rida),-,34,1,,,,
87,-,Alice Cooper,Poison (Single Version),-,11,18,,,,
88,up,The Silver Spoons,Sail Away,88,9,2,,,,
89,-,George Harrison,Got My Mind Set On You,-,28,3,,,,
90,-,Ed Sheeran,Castle on the Hill,-,1,80,,,,
91,-,Timmy White,Better With You,-,8,78,,,,
92,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,87,,,,
93,-,Kryštof,Co bude pak,-,4,9,,,,
94,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,20,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,3,77,,,,
96,-,Los del Río,Macarena (Original Version),-,17,5,,,,
97,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,34,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,38,17,81,2020-02-09,81,2020-02-09
99,down,Soul Asylum,Runaway Train,55,12,81,,,,
100,-,Robin Schulz,Speechless (feat. Erika Sirola),-,100,1,,,,
