Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],4,1,7,,,,
2,up,ClockClock,Someone Else,2,1,18,,,,
3,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,6,1,6,,,,
4,down,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],1,1,6,,,,
5,down,Robert Grace,Not OK,3,1,12,,,,
6,-,Alessandra,Queen of Kings,-,1,1,,,,
7,up,Ed Sheeran,Eyes Closed,10,6,3,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,16,3,4,,,,
9,up,Ed Sheeran,Bad Habits,81,9,13,,,,
10,up,Rakovicky,Ghost Town,23,5,21,,,,
11,down,Elizabeth,Good Times,9,6,8,,,,
12,down,Post Malone,Chemical,11,2,3,,,,
13,up,Ellie Goulding,Like A Saviour,25,3,4,,,,
14,up,Karin Ann,for a moment,40,9,6,,,,
15,down,Sam Fischer,All My Loving,14,2,22,,,,
16,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,16,7,,,,
17,down,Dan Šustr,Requiem pro petra šabacha,8,1,67,,,,
18,up,Dermot Kennedy,Kiss Me,19,1,35,,,,
19,-,Verona,Endless Day,-,9,27,,,,
20,up,The Silver Spoons,He's Got My Money Now,54,6,118,,,,
21,down,Marie Rottrová,Dialog S Milošem Kopeckým,13,1,84,,,,
22,down,Minelli & SICKOTOY,Think About U,21,9,9,,,,
23,up,Ewa Farna,Verze 02,68,4,20,,,,
24,up,Calin & Fadex,Pretty Boy,28,5,7,,,,
25,-,Michael Jackson,They Don't Care About Us,-,12,73,,,,
26,-,Los del Río,Macarena (Original Version),-,17,18,,,,
27,down,Divadlo Sklep,Nove Brambory 1,15,5,52,,,,
28,down,ANNABELLE,SnOWfLAkE,7,4,22,,,,
29,down,Jiřina Bohdalová,Potopa,18,1,83,,,,
30,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),56,9,52,,,,
31,up,Nelly Furtado,All Good Things (Come to an End),42,21,19,,,,
32,-,JC Stewart,I Need You To Hate Me,-,1,82,,,,
33,down,Slza,Fotky,24,2,143,,,,
34,-,Slza & Celeste Buckingham,Na srdci,-,9,171,,,,
35,down,Elly & The Carsleepers,Lady,34,5,4,,,,
36,down,Lenny,live. laugh. cry,29,2,21,,,,
37,-,Adele,Set Fire to the Rain,-,17,64,,,,
38,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,36,,,,
39,-,Dalibor Janda,Kde Jsi,-,18,88,,,,
40,-,Rihanna,Rude Boy,-,24,1,,,,
41,up,Daniel Landa,Touha,66,8,143,,,,
42,up,P!nk,Try,61,17,40,,,,
43,-,Roxette,How Do You Do!,-,16,49,,,,
44,-,EAST17,It's Alright (The Guvnor Mix),-,33,6,,,,
45,-,Jason Derulo,Want to Want Me,-,2,93,,,,
46,-,E-Rotic,Max Don't Have Sex With Your Ex,-,25,3,,,,
47,up,Bon Jovi,It's My Life,55,4,106,,,,
48,down,Nocadeň,Pod Lampou,30,6,52,,,,
49,down,Mae Stephens,If We Ever Broke Up,27,27,6,,,,
50,up,Las Ketchup,Aserejé,95,19,17,,,,
51,-,Coldplay,Viva La Vida,-,12,40,,,,
52,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,17,1,,,,
53,down,Mirai,YAHODA,12,2,149,,,,
54,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,18,,,,
55,-,Sophie B. Hawkins,Right Beside You,-,41,8,,,,
56,-,Roxette,Sleeping In My Car (Single Version),-,15,32,,,,
57,-,Mirai,Vlci,-,2,28,,,,
58,-,Shalom,"Bon soir, Mademoiselle Paris",-,21,24,,,,
59,-,Robbie Williams,Supreme,-,26,13,,,,
60,-,No Mercy,Where Do You Go,-,9,37,,,,
61,down,Lucie,Amerika (Mastered by 2013),44,11,126,,,,
62,-,Adele,Someone Like You,-,25,16,,,,
63,down,Tones and I,Dance Monkey,43,25,10,6,2019-10-06,1,2019-11-10
64,-,Ready Kirken,1+1,-,64,1,,,,
65,down,Daya,Insomnia,64,6,115,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,4,,,,
67,-,MC Erik & Barbara,Sen 2010,-,34,20,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,7,,,,
69,-,Ace of Base,Beautiful Life,-,14,53,,,,
70,-,Sweetbox,Everything's Gonna Be Alright,-,55,3,,,,
71,down,Jelen,Někde kolem,59,10,12,,,,
72,down,Ellie Goulding,Easy Lover (feat. Big Sean),22,2,25,,,,
73,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,13,,,,
74,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,19,11,,,,
75,down,No Name,Nie Alebo Ano,69,41,10,,,,
76,down,Petr Rezek,Jsi,49,19,21,,,,
77,-,Xindl X,Popelka,-,18,105,,,,
78,down,Mandrage,Brouci,48,18,111,,,,
79,down,Katy Perry,Roar,53,10,107,,,,
80,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,2,1,,,,
81,down,Loi,Gold,52,15,12,,,,
82,-,Slza,Paravany,-,6,131,,,,
83,down,Rihanna,Diamonds,72,15,36,,,,
84,-,Savage Garden,To the Moon & Back (Short Edit),-,84,1,,,,
85,up,Gareth Gates,Anyone of Us (Stupid Mistake),88,13,33,,,,
86,-,Robbie Williams & Pet Shop Boys,She's Madonna (Radio Edit),-,35,3,,,,
87,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,72,5,86,2019-11-03,86,2019-11-03
88,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,102,,,,
89,-,Divokej Bill,Takovej Pocit,-,8,117,,,,
90,-,Kryštof,Do nebe se propadám,-,11,40,,,,
91,down,The Black Eyed Peas,Meet Me Halfway,32,7,17,,,,
92,-,Sabrina,Boys (Summertime Love),-,30,15,,,,
93,-,S Club 7,Don't Stop Movin',-,62,2,,,,
94,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,8,,,,
95,down,Ed Sheeran,Shape of You,31,13,49,94,2020-01-05,94,2020-01-05
96,-,Bobby McFerrin,Don't Worry Be Happy,-,96,1,,,,
97,-,Kryštof,Ty a já,-,19,15,,,,
98,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,47,4,,,,
99,down,Ed Sheeran,Castle on the Hill,83,1,96,,,,
100,-,Adele,Rolling In the Deep,-,16,35,,,,
