Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sasha Alex Sloan,I Blame The World,1,1,11,,,,
2,up,Alec Benjamin,Devil Doesn’t Bargain,9,2,17,,,,
3,up,Nico Santos,Weekend Lover,4,1,8,,,,
4,up,Lenny,live. laugh. cry,5,2,9,,,,
5,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,6,1,8,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),13,2,9,,,,
7,-,Evropa 2,ALL STARS TEAM 2022,-,1,1,,,,
8,down,Lake Malawi & We Are Domi,High-Speed Kissing,2,1,17,,,,
9,down,ANNABELLE,TOOTHBRUSH,3,1,19,,,,
10,up,The Carsleepers,Highlands (feat. Marcell),16,6,6,,,,
11,up,P!nk,Irrelevant,14,1,6,,,,
12,down,RODAN,I Just Lost a Friend (feat. Isabella Noel),10,9,14,,,,
13,down,Marie Rottrová,Dialog S Milošem Kopeckým,8,1,49,,,,
14,-,Inna & Reynmen,Wherever You Go,-,1,1,,,,
15,-,Daya,Insomnia,-,6,89,,,,
16,down,Dermot Kennedy,Kiss Me,15,1,2,,,,
17,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,18,3,16,,,,
18,up,Jiřina Bohdalová,Potopa,73,1,48,,,,
19,down,Dan Šustr,Requiem pro petra šabacha,12,1,33,,,,
20,up,Divadlo Sklep,Nove Brambory 1,21,5,17,,,,
21,down,Nessa Barrett,dying on the inside,7,1,16,,,,
22,up,Haddaway,What Is Love,36,14,31,,,,
23,up,Miroslav Donutil,Služba Na Zámku,61,5,34,,,,
24,-,Nick Kamen,I Promised Myself,-,7,19,,,,
25,down,Miroslav Donutil,Šibeničky,23,5,44,,,,
26,up,Jason Derulo,Want to Want Me,70,2,76,,,,
27,-,The Black Eyed Peas,Meet Me Halfway,-,7,7,,,,
28,up,Fil Bo Riva,Running in Circles,39,2,4,,,,
29,up,Tate McRae,what would you do?,42,2,2,,,,
30,-,The Cranberries,Dreams,-,25,26,,,,
31,-,Sin With Sebastian,Shut Up (And Sleep With Me) [Original Airplay Mix],-,24,1,,,,
32,-,Def Leppard,Let's Get Rocked,-,32,7,,,,
33,down,Emma Smetana & Jordan Haj,Higher,11,3,8,,,,
34,up,Slza,Fotky,37,2,113,,,,
35,-,HammerFall,Let the Hammer Fall,-,31,3,,,,
36,down,Daniel Landa,Touha,30,8,116,,,,
37,down,Slza & Celeste Buckingham,Na srdci,19,9,146,,,,
38,-,Rat City & Audun Haukvik,Lucky Luke,-,1,1,,,,
39,-,Sia,Chandelier,-,37,27,,,,
40,down,Spin Doctors,Two Princes,20,20,23,,,,
41,down,Nocadeň,Pod Lampou,24,6,17,,,,
42,-,Chinaski,Měl bych si boty zout,-,12,1,,,,
43,up,Adele,Set Fire to the Rain,63,17,56,,,,
44,-,ADONXS,Game,-,6,1,,,,
45,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,22,,,,
46,-,The Rasmus,In the Shadows,-,33,18,,,,
47,up,Survivor,Eye of the Tiger,50,7,77,,,,
48,-,George Michael,Too Funky,-,23,1,,,,
49,-,Maduar,Do It,-,28,2,,,,
50,-,Lauv,All 4 Nothing (I'm So In Love),-,3,1,,,,
51,up,Depeche Mode,Enjoy the Silence,66,31,29,,,,
52,-,Lucie,Amerika (Mastered by 2013),-,11,109,,,,
53,-,Glass Animals,Heat Waves,-,18,26,75,2021-02-28,71,2021-03-07
54,down,The Last Goodnight,Pictures of You,53,32,8,,,,
55,-,Pharrell Williams,Happy (Oktoberfest Mix),-,10,50,,,,
56,-,Celeste Buckingham,I Was Wrong (feat. Majk Spirit),-,13,36,,,,
57,up,Katy Perry,Roar,100,10,92,,,,
58,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,27,17,,,,
59,up,Gayle,abcdefu,86,1,43,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,60,1,,,,
61,-,Las Ketchup,Aserejé,-,19,6,,,,
62,-,Projektil,Zahrada Ticha (feat. Pavel Roth),-,14,88,,,,
63,-,Ed Sheeran,Shape of You,-,13,37,94,2020-01-05,94,2020-01-05
64,up,Thom Artway,I Have No Inspiration,67,6,87,,,,
65,-,Sophie B. Hawkins,Right Beside You,-,33,6,,,,
66,-,Toto,Hold the Line (Single Version),-,45,6,,,,
67,-,No Doubt,It's My Life,-,67,1,,,,
68,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,56,,,,
69,up,Slade,My Oh My,98,30,10,,,,
70,-,Timmy White,Gravity,-,6,19,,,,
71,-,Bon Jovi,It's My Life,-,4,80,,,,
72,-,Ace of Base,The Sign,-,32,13,,,,
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,3,79,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,12,12,,,,
75,-,Iron Maiden,Run to the Hills,-,17,19,,,,
76,up,Kryštof,Co bude pak,77,4,11,,,,
77,up,Chinaski,Hlavolam,81,13,90,,,,
78,-,Elton John & Britney Spears,Hold Me Closer,-,45,1,,,,
79,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,63,,,,
80,-,Alphaville,Big In Japan - Best Of-Version,-,29,13,,,,
81,-,Aqua,Barbie Girl,-,21,3,,,,
82,up,No Doubt,Don't Speak,89,9,18,,,,
83,-,Divokej Bill,Takovej Pocit,-,8,96,,,,
84,-,Michael Jackson,They Don't Care About Us,-,12,60,,,,
85,-,Roxette,Milk and Toast and Honey,-,85,1,,,,
86,down,Miley Cyrus,Track Three,64,1,79,,,,
87,down,Madonna,La Isla Bonita,26,18,14,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,22,4,,,,
89,-,Me & My,Baby Boy,-,32,1,,,,
90,-,Bruno Mars,Marry You,-,18,22,,,,
91,-,P!nk,Try,-,17,22,,,,
92,-,Michael Jackson,Billie Jean (Single Version),-,8,15,,,,
93,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,21,,,,
94,down,Adam Lambert,Ghost Town,75,9,66,,,,
95,up,Jelen,Někde kolem,97,10,5,,,,
96,-,Soul Asylum,Runaway Train,-,12,83,,,,
97,down,Kryštof,Do nebe se propadám,85,11,25,,,,
98,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,1,,,,
99,-,Lucie,Cerni Andele (Mastered by 2013),-,28,3,,,,
100,-,Cher,Believe,-,4,36,,,,
