Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Praising You (feat. Fatboy Slim) [Fatboy Slim Remix],1,1,3,,,,
2,up,ClockClock,Someone Else,3,1,15,,,,
3,up,Robert Grace,Not OK,7,1,9,,,,
4,up,"Sam Feldt, Jonas Blue & R3HAB",Crying On The Dancefloor (feat. Endless Summer) [R3HAB Remix],5,1,4,,,,
5,up,Calin & Fadex,Pretty Boy,27,5,4,,,,
6,up,Rakovicky,Ghost Town,19,5,18,,,,
7,up,Dan Šustr,Requiem pro petra šabacha,17,1,64,,,,
8,up,Taylor Swift,Lavender Haze,11,7,10,,,,
9,up,Minelli & SICKOTOY,Think About U,10,9,6,,,,
10,-,Elizabeth,Good Times,-,6,5,,,,
11,up,Bon Jovi,It's My Life,42,4,103,,,,
12,down,Dermot Kennedy,Kiss Me,8,1,32,,,,
13,down,RODAN,Introvert Party Club,4,4,16,,,,
14,up,Sam Fischer,All My Loving,15,2,19,,,,
15,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,6,1,3,,,,
16,down,Marie Rottrová,Dialog S Milošem Kopeckým,9,1,81,,,,
17,up,Nick Kamen,I Promised Myself,72,7,37,,,,
18,up,Divadlo Sklep,Nove Brambory 1,18,5,49,,,,
19,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,19,9,,,,
20,up,twenty one pilots,Stressed Out,64,20,9,,,,
21,up,ANNABELLE,SnOWfLAkE,29,4,19,,,,
22,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,67,,,,
23,up,Mirai,YAHODA,75,2,146,,,,
24,-,Jiří Suchý,Golem (feat. Jiří Šlitr),-,5,35,,,,
25,up,Slza,Fotky,41,2,140,,,,
26,up,Jiřina Bohdalová,Potopa,26,1,80,,,,
27,up,Daniel Landa,Touha,71,8,140,,,,
28,up,Loi,Gold,43,15,9,,,,
29,down,Sebastian & Marpo,Nezapomínám,12,4,9,,,,
30,-,Ellie Goulding,Like A Saviour,-,3,1,,,,
31,-,Michael Jackson,They Don't Care About Us,-,12,72,,,,
32,-,DJ Bobo,Everybody,-,32,1,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,13,,,,
34,-,Ruel,GROWING UP IS ____,-,1,28,,,,
35,up,Karin Ann,for a moment,51,9,3,,,,
36,up,Mirai,Vlci,88,2,26,,,,
37,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,1,,,,
38,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,3,1,,,,
39,up,Mae Stephens,If We Ever Broke Up,66,27,3,,,,
40,-,Katy Perry,Roar,-,10,104,,,,
41,-,Slza & Celeste Buckingham,Na srdci,-,9,169,,,,
42,down,Nocadeň,Pod Lampou,28,6,49,,,,
43,-,Right Said Fred,You're My Mate,-,43,1,,,,
44,-,EAST17,It's Alright (The Guvnor Mix),-,33,5,,,,
45,-,Roxette,Spending My Time,-,30,10,,,,
46,up,Lucie,Amerika (Mastered by 2013),96,11,123,,,,
47,down,Xindl X,Smíšený pocity,20,15,6,,,,
48,-,Nelly Furtado,All Good Things (Come to an End),-,21,17,,,,
49,up,Timmy White,Better With You,93,8,89,,,,
50,-,Jason Derulo,In My Head,-,36,2,,,,
51,-,Roxette,Joyride (Single Version),-,48,5,,,,
52,-,Simple Plan,Welcome to My Life,-,50,1,,,,
53,-,Anna K.,Nebe,-,13,67,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,73,1,161,1,2019-10-06,1,2019-10-06
55,-,Adele,Set Fire to the Rain,-,17,63,,,,
56,-,Madonna,La Isla Bonita,-,18,23,,,,
57,-,Miroslav Donutil,Šibeničky,-,5,66,,,,
58,down,Verona,Endless Day,16,9,26,,,,
59,-,P!nk,Just Like a Pill,-,18,6,,,,
60,up,Divokej Bill,Takovej Pocit,69,8,115,,,,
61,down,Daya,Insomnia,38,6,112,,,,
62,down,ATMO Music,Fama (feat. Jakub Dekan),47,15,18,,,,
63,-,Ariana Grande,Break Free (feat. Zedd),-,49,5,,,,
64,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,16,,,,
65,-,Elly & The Carsleepers,Lady,-,5,1,,,,
66,-,MC Erik & Barbara,Sen 2010,-,34,19,,,,
67,down,Gareth Gates,Anyone of Us (Stupid Mistake),13,13,31,,,,
68,-,Kryštof,Do nebe se propadám,-,11,38,,,,
69,-,Petr Kotvald,Je V Tahu,-,15,51,,,,
70,-,Eddie Stoilow,With You,-,7,58,,,,
71,-,Union of Sound,Justified and Ancient,-,71,2,,,,
72,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,9,7,,,,
73,down,Tones and I,Dance Monkey,36,25,8,6,2019-10-06,1,2019-11-10
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,28,10,,,,
75,down,Ewa Farna,Verze 02,25,4,17,,,,
76,down,Roxette,Sleeping In My Car (Single Version),44,15,30,,,,
77,-,Haddaway,Life (Radio Edit),-,37,5,,,,
78,-,Kaci Battaglia,I Think I Love You (Almighty Radio Edit),-,45,2,,,,
79,-,Backstreet Boys,Quit Playing Games (With My Heart),-,22,28,,,,
80,-,Europe,The Final Countdown (Single Version),-,16,57,,,,
81,-,Ed Sheeran,Shape of You,-,13,46,94,2020-01-05,94,2020-01-05
82,-,Roxette,How Do You Do!,-,16,48,,,,
83,down,DNCE,Cake by the Ocean,39,23,19,,,,
84,-,Survivor,Eye of the Tiger,-,7,95,,,,
85,up,Jess Glynne,Hold My Hand,89,35,2,87,2020-04-05,87,2020-04-05
86,down,Wanastowi Vjecy,Kouzlo,45,14,65,,,,
87,-,Mr. Probz,Waves (Robin Schulz Remix),-,87,1,,,,
88,-,Petr Rezek,Jsi,-,19,19,,,,
89,-,Of Monsters and Men,Little Talks,-,89,1,,,,
90,-,Robert Miles,Fable (Dream Version),-,37,3,,,,
91,-,LinaKaro,Honey,-,5,77,,,,
92,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,3,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [CCW Radio Mix],-,93,1,,,,
94,-,Prince Ital Joe,Happy People (feat. Marky Mark),-,32,16,,,,
95,up,"Twan Ray, Moonshine & Solar State",Leave a Smile,95,1,17,,,,
96,-,Lucie,Cerni Andele (Mastered by 2013),-,28,4,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,3,100,,,,
98,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,37,20,,,,
99,-,Rednex,Old Pop in an Oak,-,45,2,,,,
100,-,Mirai,Vedle tebe usínám,-,4,20,,,,
