Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ceha,DADAE (feat. Annabelle),3,1,16,,,,
2,up,Katy Perry,International Smile,75,2,13,,,,
3,down,Burak Yeter,Teenage Runaway,1,1,14,,,,
4,up,Shawn Mendes,Monster,8,2,3,92,2020-11-22,4,2020-11-29
5,-,Light & Love,Blueberry Sky,-,5,20,,,,
6,down,NOTD & Nina Nesbitt,Cry Dancing,4,4,14,,,,
7,-,Becky Hill,Space,-,1,8,,,,
8,down,Slza,Fotky,6,2,17,,,,
9,down,Harry Styles,Watermelon Sugar,5,1,33,85,2019-11-17,2,2020-08-23
10,up,Mirai,YAHODA,23,2,34,,,,
11,up,Nea,Some Say,32,8,14,84,2020-03-01,84,2020-03-01
12,-,Jonas Brothers,Only Human,-,1,56,42,2019-10-06,27,2019-11-03
13,down,Sia,Unstoppable,9,4,37,81,2019-11-10,81,2019-11-10
14,up,The Carsleepers,Heartbeat,33,2,8,,,,
15,up,Junge Junge,Wicked Hearts (feat. Jamie Hartman),40,10,8,,,,
16,-,John Lennon,Imagine,-,16,2,,,,
17,up,Slza,Paravany,42,6,56,,,,
18,up,Milky Chance,Stolen Dance,62,18,19,,,,
19,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,8,15,,,,
20,-,The Silver Spoons,He's Got My Money Now,-,6,48,,,,
21,down,Mirai,Øtchi,13,2,56,,,,
22,-,Camila Cabello,Havana (feat. Young Thug),-,4,26,,,,
23,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,2,4,,,,
24,-,Nico Santos,Rooftop,-,20,26,,,,
25,down,Lenny & Marpo,Easy,12,3,29,,,,
26,down,Tate McRae,you broke me first,16,7,7,81,2020-08-23,15,2020-11-15
27,up,Lucie,Amerika (Mastered by 2013),57,11,38,,,,
28,down,Mirai,I PŘES TO VŠECHNO,7,2,7,,,,
29,-,Kygo,Stargazing (feat. Justin Jesso),-,13,19,,,,
30,up,Slza & Celeste Buckingham,Na srdci,52,9,52,,,,
31,-,Sunrise Avenue,Hollywood Hills,-,17,3,,,,
32,up,Matej Smutný,Psycho Love,45,4,4,,,,
33,-,Nico Santos,Rooftop (Alex Adair Remix / Club Edit),-,33,4,,,,
34,up,Martin Harich,Serious Trouble,70,18,5,,,,
35,-,Dalibor Janda,Kde Jsi,-,18,26,,,,
36,-,Adam Lambert,Ghost Town,-,9,14,,,,
37,-,Band Aid 30,Do They Know It's Christmas? (2014),-,9,4,,,,
38,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,24,,,,
39,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,21,4,,,,
40,down,Ava Max,Sweet but Psycho,28,2,54,77,2019-10-06,77,2019-10-06
41,-,Chinaski,Láska a data,-,5,14,,,,
42,-,Survivor,Eye of the Tiger,-,7,23,,,,
43,up,Sebastian,Prach (feat. LIPO),85,9,8,,,,
44,up,Maroon 5,Memories,58,1,58,36,2019-10-06,2,2019-11-17
45,down,Shawn Mendes,There's Nothing Holdin' Me Back,25,12,28,,,,
46,up,Xindl X,Popelka,67,18,29,,,,
47,-,Slza,Celibát,-,33,5,,,,
48,up,LinaKaro,Honey,78,5,20,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,9,3,99,2020-10-11,61,2020-11-01
50,down,Dua Lipa,Hallucinate,39,10,11,85,2020-04-05,85,2020-04-05
51,-,Alvaro Soler,La Libertad,-,11,4,,,,
52,-,Harry Styles,Golden,-,1,3,61,2019-12-22,39,2020-12-13
53,down,Ed Sheeran,Castle on the Hill,24,1,31,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,54,2,,,,
55,up,Ed Sheeran,Perfect,60,23,37,73,2019-10-06,58,2019-10-20
56,-,Bon Jovi,It's My Life,-,4,22,,,,
57,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,21,,,,
58,-,Daniel Landa,Touha,-,8,35,,,,
59,down,Ivan Mládek,Babička Jarka,22,1,56,,,,
60,down,Maroon 5,Girls Like You (feat. Cardi B),37,2,43,,,,
61,up,Dua Lipa,IDGAF,91,26,10,,,,
62,-,Roxette,Milk and Toast and Honey (Single Master),-,37,14,,,,
63,-,Sia,Cheap Thrills (feat. Sean Paul),-,18,4,,,,
64,-,Daya,Insomnia,-,6,23,,,,
65,-,Mandrage,Motýli,-,9,11,,,,
66,-,Daniel Landa,Morituri Te Salutant,-,20,17,,,,
67,down,Dermot Kennedy,Giants,36,23,10,,,,
68,-,Rihanna,Only Girl (In the World),-,21,4,,,,
69,down,Robbie Williams,Feel (Radio Edit),64,19,16,,,,
70,-,Zoe Wees,Control,-,21,3,98,2020-09-20,85,2021-01-03
71,-,Xindl X,Dřevo,-,64,1,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,50,,,,
73,-,Mirai,"Pojď, zapomenem",-,15,21,,,,
74,-,Charlie Puth,Attention,-,16,13,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,55,1,58,1,2019-10-06,1,2019-10-06
76,-,Jelen,Jediný co chci,-,23,1,,,,
77,-,Tereza Kerndlova,Schody Z Nebe,-,44,9,,,,
78,down,Ace of Base,Beautiful Life,48,14,30,,,,
79,-,Foster the People,Pumped Up Kicks,-,42,3,,,,
80,-,Karel Černoch,Ve Dvou Se To Lépe Táhne (feat. Jiří Wimmer),-,9,10,,,,
81,-,Walk Off the Earth,Me!,-,18,4,,,,
82,-,Michal David & Kroky Františka Janečka,Non Stop,-,18,9,,,,
83,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,3,,,,
84,down,Sofian Medjmedj,VMBR,50,19,11,,,,
85,-,Eddie Stoilow,Frozen,-,16,2,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),34,17,11,,,,
87,-,Bruno Mars,Marry You,-,18,7,,,,
88,-,Lenny,Hell.O,-,9,11,,,,
89,-,Divokej Bill,Takovej Pocit,-,8,28,,,,
90,down,P!nk,What About Us,18,9,40,,,,
91,-,Al Bano Carrisi & Romina Power,Felicità,-,66,2,,,,
92,down,John Newman,Love Me Again (Gemini Remix),77,33,8,,,,
93,down,Chinaski,Hlavolam,90,13,30,,,,
94,-,F.R. David,Words,-,55,2,,,,
95,down,Dua Lipa,Break My Heart,2,1,32,97,2020-03-29,5,2020-06-28
96,-,Bebe Rexha,Last Hurrah,-,12,5,,,,
97,-,Kristina,Stonka (Acoustic Version),-,54,4,,,,
98,-,Alanis Morissette,Thank U,-,98,1,,,,
99,-,Peter Nagy,Aj Tak Sme Frajeri,-,34,6,,,,
100,-,Adele,Set Fire to the Rain,-,17,22,,,,
