Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,2,1,16,,,,
2,down,Dua Lipa,Dance The Night,1,1,8,,,,
3,up,Olivia Rodrigo,vampire,4,1,12,,,,
4,down,Bebe Rexha & David Guetta,One in a Million,3,1,7,,,,
5,up,Taylor Swift,Cruel Summer,6,2,8,,,,
6,down,Support Lesbiens,Anytime Anywhere,5,5,10,,,,
7,up,Emma Smetana & NobodyListen,CHASE IT,9,3,15,,,,
8,up,Lily Moore,Never Wanted You More,11,1,8,,,,
9,up,Timmy White,Heartshape,38,9,16,,,,
10,up,Elly & The Carsleepers,Lady,16,5,21,,,,
11,down,Henry Moodie,eighteen,7,5,6,,,,
12,up,Ed Sheeran,Castle on the Hill,70,1,104,,,,
13,up,Kelvin Jones,BORN TO BREAK YOUR HEART,23,3,6,,,,
14,-,Evropa 2,ALL STARS TEAM 2022,-,1,21,,,,
15,up,Ari Abdul,You,20,9,5,,,,
16,up,Marie Rottrová,Dialog S Milošem Kopeckým,36,1,101,,,,
17,down,"Seeb, BANNERS & SUPER-Hi",Submarine,14,4,8,,,,
18,up,"PNAU, Bebe Rexha & Ozuna",Stars,25,4,8,,,,
19,down,Matej Smutný,Dance Dance,8,8,8,,,,
20,up,Celeste Buckingham,Run Run Run,37,6,50,,,,
21,down,Pam Rabbit,"DM ""friends""",13,7,6,,,,
22,down,KAMRAD,You Feel Like Summer,21,1,4,,,,
23,up,Ewa Farna,No a co,29,4,3,,,,
24,-,Savage Garden,To the Moon & Back,-,24,12,,,,
25,up,Roxette,Sleeping In My Car (Single Version),57,15,44,,,,
26,down,Picture This,Get On My Love,24,3,22,,,,
27,down,Divadlo Sklep,Nove Brambory 1,17,5,69,,,,
28,up,Bakermat & Rhys Lewis,Good Feeling,28,25,6,,,,
29,down,RODAN,Tell Me It's Summer,19,4,9,,,,
30,-,Verona,Endless Day,-,9,34,,,,
31,down,Dan Šustr,Requiem pro petra šabacha,18,1,84,,,,
32,up,Chinaski,Pusa,75,29,9,,,,
33,-,Marshmello & Dove Cameron,Other Boys,-,4,1,,,,
34,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,34,6,,,,
35,-,Tones and I,Dance Monkey,-,25,12,6,2019-10-06,1,2019-11-10
36,up,Jiřina Bohdalová,Potopa,65,1,100,,,,
37,up,Bon Jovi,It's My Life,49,4,123,,,,
38,up,24kGoldn,Mood (feat. iann dior),48,2,27,33,2020-08-23,1,2020-10-11
39,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,39,4,,,,
40,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,28,13,,,,
41,-,Erasure,Love to Hate You,-,17,36,,,,
42,-,Shawn Mendes,Treat You Better,-,24,9,,,,
43,-,Mohombi,Bumpy Ride (feat. Pitbull),-,35,6,,,,
44,down,Demi Lovato,Still Have Me,12,5,13,,,,
45,down,Ed Sheeran,Bad Habits,27,9,27,,,,
46,-,Haddaway,Life (Radio Edit),-,37,9,,,,
47,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,47,2,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,48,2,,,,
49,up,Daniel Landa,Touha,71,8,158,,,,
50,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),33,9,65,,,,
51,-,Rihanna,Diamonds,-,15,46,,,,
52,-,The Wanted,Walks Like Rihanna (2021 Master),-,52,9,,,,
53,-,Shawn Mendes,When You're Gone,-,53,1,,,,
54,up,Vlasta Koudelová & Jiří Hrzán,Každé Ráno,64,3,57,,,,
55,-,Post Malone,Enough Is Enough,-,2,1,,,,
56,down,ClockClock,Over,15,2,3,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",90,19,15,,,,
58,-,No Name,Nie Alebo Ano,-,41,18,,,,
59,-,Katy Perry,Roar,-,10,114,,,,
60,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,2,30,,,,
61,-,Lucie,Amerika (Mastered by 2013),-,11,140,,,,
62,up,Miroslav Donutil,Šibeničky,92,5,79,,,,
63,up,Nocadeň,Pod Lampou,68,6,68,,,,
64,up,Laurell,Best Night Ever,74,53,6,,,,
65,-,DJ Bobo,Everybody,-,32,10,,,,
66,down,Karma,Sedam Dana,58,20,6,,,,
67,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,2,,,,
68,-,Lou Bega,I Got a Girl,-,29,12,,,,
69,-,Justin Timberlake,Rock Your Body,-,13,6,,,,
70,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,25,23,,,,
71,up,Roxette,How Do You Do!,88,16,61,,,,
72,-,Lady Gaga,Stupid Love,-,14,8,28,2020-03-01,8,2020-03-08
73,up,Debbi,Touch the Sun,80,20,26,,,,
74,down,Geri Halliwell,It's Raining Men,56,8,22,,,,
75,down,Slza,Fotky,41,2,160,,,,
76,-,O5 a Radeček,HORY,-,41,5,,,,
77,down,Mirai,YAHODA,34,2,164,,,,
78,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,33,1,,,,
79,-,Timmy White,Better With You,-,8,92,,,,
80,-,Accept,Midnight Mover,-,30,4,,,,
81,-,Karel Gott,Beatles,-,15,18,,,,
82,up,Backstreet Boys,Quit Playing Games (With My Heart),85,22,34,,,,
83,-,Haddaway,What Is Love,-,14,52,,,,
84,-,No Mercy,Where Do You Go,-,9,46,,,,
85,-,Sabrina,Boys (Summertime Love),-,30,19,,,,
86,-,Natalie Imbruglia,Torn,-,18,18,,,,
87,down,Gareth Gates,Anyone of Us (Stupid Mistake),35,13,42,,,,
88,-,ClockClock,Someone Else,-,1,34,,,,
89,-,Soul Asylum,Runaway Train,-,12,90,,,,
90,down,Kryštof,Do nebe se propadám,42,11,52,,,,
91,-,Bananarama,Venus,-,91,1,,,,
92,-,Katy Perry,Last Friday Night (T.G.I.F.),-,19,12,,,,
93,-,Olive,You're Not Alone (Radio Edit),-,33,9,,,,
94,-,Miroslav Donutil,Služba Na Zámku,-,5,54,,,,
95,-,Moss Kena,Primadonna,-,2,22,,,,
96,down,Jiří Suchý,Golem (feat. Jiří Šlitr),60,5,46,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,45,,,,
98,-,Britney Spears,...Baby One More Time,-,24,18,,,,
99,-,Jennifer Lopez,Ain't Your Mama,-,15,11,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,4,79,,,,
