Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Telepath,3,1,13,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,2,14,,,,
3,up,Adele,Oh My God,5,1,7,,,,
4,up,Nico & Vinz,Trouble,27,2,13,,,,
5,up,Charlie Puth,Light Switch,7,5,6,,,,
6,up,Lenny,Lithium,11,6,7,,,,
7,down,Gayle,abcdefu,1,1,14,,,,
8,down,Ewa Farna,Verze 02,6,4,11,,,,
9,up,Miroslav Donutil,Šibeničky,20,5,23,,,,
10,down,Andy Čermák,Dark Blue Sky,9,2,22,,,,
11,up,Elly,Are You There,15,3,12,,,,
12,down,James Arthur,SOS,4,3,18,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),23,2,99,,,,
14,-,Iveta Bartošová,Nekonecna,-,14,1,,,,
15,up,Slza,Fotky,24,2,82,,,,
16,down,Miley Cyrus,Track Three,12,1,48,,,,
17,-,Olympic,Jasná Zpráva,-,17,2,,,,
18,-,Xindl X,"Má chata, můj hrad",-,18,15,,,,
19,up,Eddie Stoilow,With You,35,7,48,,,,
20,-,Mirai,Vedle tebe usínám,-,4,3,,,,
21,up,Dua Lipa,Love Again,39,1,31,96,2020-04-05,96,2020-04-05
22,-,"Miloslav Šimek, Pavel Bobek & Jiří Sovák",Odpovídá Jiří Sovák,-,10,4,,,,
23,-,Katy Perry,Dark Horse (feat. Juicy J),-,6,69,,,,
24,up,Mirai,YAHODA,49,2,98,,,,
25,up,Mirai,Lítej (Davidovi),75,25,4,,,,
26,-,Adele,Skyfall,-,16,4,,,,
27,up,Maroon 5,Animals,29,20,30,,,,
28,up,LunchMoney Lewis,Bills,41,21,28,,,,
29,up,Soul Asylum,Runaway Train,72,12,59,,,,
30,down,DOMI,Lights Off,17,17,5,,,,
31,up,Slza & Celeste Buckingham,Na srdci,55,9,116,,,,
32,up,Fifth Harmony,Worth It (feat. Kid Ink),50,5,56,,,,
33,down,Justin Jesso,Clarity,16,1,3,,,,
34,-,OneRepublic,Love Runs Out,-,1,34,,,,
35,up,Trevor Daniel,Alone,74,14,11,,,,
36,up,Light & Love,Blueberry Sky,71,5,73,,,,
37,-,Sia,Chandelier,-,37,22,,,,
38,down,Marie Rottrová,Dialog S Milošem Kopeckým,14,1,21,,,,
39,up,Divokej Bill,Takovej Pocit,70,8,70,,,,
40,-,Michal David,Discopribeh,-,40,1,,,,
41,down,Nykki,Me over You,31,3,4,,,,
42,-,Jiri Slitr & Jiří Suchý,Dialog,-,40,5,,,,
43,-,Janek Ledecký,Tejden Má Jenom 7 Dní,-,43,5,,,,
44,down,Miroslav Donutil,Služba Na Zámku,30,5,16,,,,
45,down,Justin Bieber,Ghost,18,1,18,62,2021-03-28,62,2021-03-28
46,up,Xindl X,Popelka,46,18,77,,,,
47,up,Lucie,Daniela (Mastered by 2013),80,24,28,,,,
48,-,Rihanna,Only Girl (In the World),-,21,16,,,,
49,-,Goombay Dance Band,Sun of Jamaica,-,46,5,,,,
50,-,Jiří Korn,Byl By Hřích (feat. Lucie Bílá),-,50,2,,,,
51,down,Mandrage,Brouci,48,18,67,,,,
52,-,Kygo & Selena Gomez,It Ain't Me,-,13,25,,,,
53,-,Olympic,Jako Za Mlada,-,15,84,,,,
54,-,Matt Simons,Better Tomorrow,-,1,37,,,,
55,-,Bon Jovi,It's My Life,-,4,56,,,,
56,up,Benson Boone,GHOST TOWN,58,17,8,,,,
57,-,Iron Maiden,Run to the Hills,-,17,10,,,,
58,down,Mirai,Øtchi,21,2,120,,,,
59,-,Sheppard,Geronimo,-,25,12,,,,
60,-,Dr. Alban,It's My Life (Radio Edit),-,26,12,,,,
61,-,Laďka Kozderková,Vteřiny,-,13,8,,,,
62,down,Jiřina Bohdalová,Potopa,13,1,19,,,,
63,-,Bon Jovi,Always,-,10,41,,,,
64,-,Petra Zámečníková & Jiří Strnad,Lítáme V Tom,-,64,1,,,,
65,-,Oldřich Nový,Náměsíčník,-,52,7,,,,
66,down,Slza,Celibát,42,33,17,,,,
67,down,Thom Artway,I Have No Inspiration,66,6,69,,,,
68,-,No Doubt,Don't Speak,-,9,2,,,,
69,up,Richard Genzer & Michal Suchanek,Viktor Kangasero,82,23,9,,,,
70,-,Glass Animals,Heat Waves,-,18,11,75,2021-02-28,71,2021-03-07
71,up,Maroon 5,Memories,98,1,95,36,2019-10-06,2,2019-11-17
72,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,9,25,,,,
73,-,Slade,My Oh My,-,30,5,,,,
74,up,Perníková chaloupka,Pavlínce,90,10,10,,,,
75,down,Wanastowi Vjecy,Kouzlo,73,14,35,,,,
76,-,Robbie Williams,Angels (2004 - Remaster),-,21,12,,,,
77,-,Griff & Sigrid,Head on Fire (Danny L Harle Remix),-,77,1,,,,
78,down,Dalibor Janda,Kde Jsi,69,18,63,,,,
79,-,Adam Lambert,Ghost Town,-,9,50,,,,
80,-,Ace of Base,"Always Have, Always Will",-,80,1,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,9,14,,,,
82,-,LinaKaro,Honey,-,5,60,,,,
83,-,Kabát,Kdovi Jestli,-,24,7,,,,
84,down,Europe,Carrie (Single Version),45,30,15,,,,
85,-,Mabel,Don't Call Me Up,-,10,20,95,2019-10-13,95,2019-10-13
86,-,Jiří Císler & Václav Hybš Se Svým Orchestrem,Hm - Hm!...,-,81,1,,,,
87,-,Anna K.,Nebe,-,13,46,,,,
88,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,3,60,,,,
89,-,Ed Sheeran,Perfect,-,23,58,73,2019-10-06,58,2019-10-20
90,-,Emma Smetana,Lost and Found (feat. Jordan Haj),-,62,2,,,,
91,-,Sia,Floating Through Space,-,1,28,,,,
92,-,Dermot Kennedy,Better Days,-,1,19,,,,
93,down,Bolek Polívka,Do lesíčka na čekanou,32,7,13,,,,
94,up,The Script,Superheroes,96,16,15,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,12,60,,,,
96,down,Lucie,Amerika (Mastered by 2013),43,11,87,,,,
97,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,1,19,,,,
98,-,One More Time,Highland (Complete Version),-,47,8,,,,
99,down,Projektil,Zahrada Ticha (feat. Pavel Roth),63,14,65,,,,
100,down,Alice Cooper,Poison (Single Version),91,11,10,,,,
