Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kelvin Momo,Kurhula,4,1,29,,,,
2,up,Babalwa M,Pisces,3,1,9,,,,
3,down,MÖRDA,Cr4zy!!..,1,1,3,,,,
4,up,Focalistic,13 POS,5,1,5,,,,
5,up,Kelvin Momo,Amukelani,6,1,81,,,,
6,up,Shakes & Les,Funk Series,7,1,12,,,,
7,up,Da Gifto & Brandon Dhludhlu,Love EP,12,2,29,,,,
8,up,Boohle,Umhlobo,56,8,2,,,,
9,up,MaWhoo,The Sound of Magic,11,2,12,,,,
10,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,25,10,2,,,,
11,down,Artwork Sounds,The Gospel According to Artwork Sounds Chapter III,8,2,6,,,,
12,up,Kelvin Momo,Ivy League,13,4,19,,,,
13,up,Semi Tee,Ramaila,65,13,2,,,,
14,up,Drake,"Honestly, Nevermind",18,1,106,,,,
15,up,Mr Thela,Tronics Land Series 2,16,1,32,,,,
16,down,Makhanj,Ntyatyambo,9,9,3,,,,
17,down,Sam Deep & Azana,Kwakhanya,2,2,3,,,,
18,down,Soa Mattrix,Akani,15,3,11,,,,
19,up,Tumza D'Kota,Jaiva (Series II),69,19,2,,,,
20,down,LIMIT NALA,No Chance,19,2,32,,,,
21,down,Dj Jaivane,My Turn (Livumile),20,2,33,,,,
22,down,ReaDaSoul,Naamah,17,8,9,,,,
23,down,Soulfreakah,Reflexions of Soul,10,10,2,,,,
24,up,Dj Stokie,Immortal,78,24,2,,,,
25,-,Poizen,Hear Me Out,-,25,1,,,,
26,down,Hypaphonik,Kumba,14,14,3,,,,
27,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,23,1,64,,,,
28,down,Sam Deep,iMALI YE NTWANA,21,1,38,,,,
29,up,The Capable Boyz & Ubber Black,Snap Sundays,64,29,2,,,,
30,down,Artwork Sounds & CocoSA,Music & Love,22,1,30,,,,
31,up,ZuluMafia,"Mark 6.4, Pt. 1",38,31,2,,,,
32,down,Russell Zuma,Next Level,26,2,85,,,,
33,down,Josiah De Disciple,Satori,24,4,12,,,,
34,down,Babalwa M & Kelvin Momo,Bayeke - EP,28,4,198,,,,
35,down,MÖRDA,Asante II,27,1,39,,,,
36,down,Bandros,Brenda Deluxe,29,12,27,,,,
37,down,Makhadzi Entertainment,Mbofholowo,33,2,42,,,,
38,down,Dlala Thukzin,Permanent Music 3,34,1,41,,,,
39,down,UMngomezulu,The Healing Process - EP,30,7,9,,,,
40,down,Senior Oat,Miracles,35,5,12,,,,
41,down,Stixx,Test of Time,31,10,30,,,,
42,down,MÖRDA,Asante,32,1,87,,,,
43,down,Earful Soul,Ear II Heart,36,5,35,,,,
44,up,GoldMax,Amaketanga Deluxe Edition,46,9,30,,,,
45,up,Mick Man,The Son Of Blanca,45,1,33,,,,
46,up,CocoSA,Healing Through Music,47,5,32,,,,
47,down,KnightSA & CocoSA,G.O.A.T,39,4,18,,,,
48,down,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',37,1,99,,,,
49,up,Da Vynalist & Lebzin,Two Kings - EP,72,49,5,,,,
50,down,Da Muziqal Chef,Just A Taste (Extended Play),43,3,14,,,,
51,down,Black Coffee,Subconsciously,44,1,188,71,2021-02-14,71,2021-02-14
52,down,Zakes Bantwini,The Star Is Reborn,48,4,29,,,,
53,down,Liquideep,Fabrics of the Heart,41,15,242,,,,
54,up,Babalwa M,Aluta Continua,58,2,143,,,,
55,down,Daano,The Jazz Kid III,52,30,26,,,,
56,down,Sfarzo Rtee,The New Testament,42,2,18,,,,
57,up,Kygo,Kygo,96,57,2,,,,
58,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),51,27,17,,,,
59,down,China Charmeleon,Ubuntu,53,2,13,,,,
60,down,Various Artists,DJ Jaivane's July Birthday Mix 2021,54,4,149,,,,
61,down,CocoSA,Soul In Me,59,1,88,,,,
62,down,DJ Kent,The Weekent,50,23,210,,,,
63,up,Tove Lo & SG Lewis,HEAT - EP,82,63,2,,,,
64,up,Caiiro,Agora,66,3,193,,,,
65,down,Dj Jaivane,"XpensiveCelections, Vol. 42",55,3,106,,,,
66,down,Deep Essentials,Precious Love,61,11,12,,,,
67,up,Heavy-K,Respect The Drumboss (3 Step Edition),77,9,28,,,,
68,-,MaakZen,Hymns of Healing,-,68,1,,,,
69,up,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),76,7,106,,,,
70,down,Black Coffee,Music Is King - EP,68,11,242,,,,
71,down,Dj Stokie,My Journey Continues,57,2,73,,,,
72,down,Poizen,Low Key,60,52,27,,,,
73,down,Mordecai,Whispers of Love,70,37,21,,,,
74,down,Sam Deep,Welcome To The Party,63,1,82,,,,
75,-,Maeta,Endless Night,-,75,1,,,,
76,-,Kiddyondebeat,Makukhanye,-,36,4,,,,
77,-,James Blake,Cmyk 002 - EP,-,77,1,,,,
78,up,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",83,19,52,,,,
79,down,Black Coffee,Home Brewed,62,27,238,,,,
80,down,Simplekeyz,My Craft,49,49,2,,,,
81,up,Karyendasoul,We Live 4 Our Music,91,4,66,,,,
82,down,DukeSoul,Remembering,67,42,37,,,,
83,down,Fatso 98,The Xo Effect,80,9,31,,,,
84,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,67,5,,,,
85,up,Sino Msolo,KWAM,93,39,6,,,,
86,-,DJ Tears PLK,"Kasi Deep, Pt.3",-,86,1,,,,
87,down,Jungle,Volcano,74,44,22,,,,
88,-,Warren Justin,Soul's Desire,-,10,44,,,,
89,-,Deepconsoul,Expensive,-,89,1,,,,
90,-,Kaylow,Reach Out (Deluxe Edition),-,14,199,,,,
91,-,KingTouch & Andy Keys,Crescimiento,-,73,4,,,,
92,down,DJ Kent,Evolution X,90,60,75,,,,
93,-,Prince Kaybee,Gemini,-,2,95,,,,
94,up,SGVO,Vo Deluxe - EP,98,10,29,,,,
95,down,Darque,More Life (Deluxe),79,17,36,,,,
96,-,Nomcebo Zikode,Xola Moya Wam',-,1,167,,,,
97,-,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),-,1,46,,,,
98,up,Caiiro,Pyramids,99,1,109,,,,
99,-,GoldMax,Amaketanga,-,7,61,,,,
100,-,Various Artists,"XpensiveClections, Vol. 41",-,15,110,,,,
