Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babalwa M,Pisces,9,1,2,,,,
2,down,Kelvin Momo,Kurhula,1,1,22,,,,
3,down,Shakes & Les,Funk Series,2,1,5,,,,
4,up,Josiah De Disciple,Satori,11,4,5,,,,
5,down,MaWhoo,The Sound of Magic,3,2,5,,,,
6,down,Kelvin Momo,Amukelani,4,1,74,,,,
7,up,UMngomezulu,The Healing Process - EP,64,7,2,,,,
8,up,ReaDaSoul,Naamah,52,8,2,,,,
9,down,Da Gifto & Brandon Dhludhlu,Love EP,5,2,22,,,,
10,down,Kelvin Momo,Ivy League,6,4,12,,,,
11,down,Mr Thela,Tronics Land Series 2,7,1,25,,,,
12,up,Exte C,Something Real,68,12,2,,,,
13,down,LIMIT NALA,No Chance,8,2,25,,,,
14,up,Soa Mattrix,Akani,28,14,4,,,,
15,up,Artwork Sounds & CocoSA,Music & Love,15,1,23,,,,
16,down,Artwork Sounds,The Gospel According To Artwork Sounds Chapter II,12,1,57,,,,
17,down,Senior Oat,Miracles,10,5,5,,,,
18,down,Dj Jaivane,My Turn (Livumile),13,2,26,,,,
19,down,Drake,"Honestly, Nevermind",14,1,99,,,,
20,down,Sam Deep,iMALI YE NTWANA,16,1,31,,,,
21,down,MÖRDA,Asante II,17,1,32,,,,
22,up,Babalwa M & Kelvin Momo,Bayeke - EP,24,4,191,,,,
23,down,China Charmeleon,Ubuntu,18,2,6,,,,
24,up,Russell Zuma,Next Level,29,2,78,,,,
25,up,Amu Classic & Kappie,Umzonkonko Vol.3,70,25,2,,,,
26,down,Dlala Thukzin,Permanent Music 3,22,1,34,,,,
27,down,Bandros,Brenda Deluxe,21,12,20,,,,
28,down,Deep Essentials,Precious Love,20,11,5,,,,
29,down,Makhadzi Entertainment,Mbofholowo,25,2,35,,,,
30,down,Da Muziqal Chef,Just A Taste (Extended Play),23,3,7,,,,
31,down,Sfarzo Rtee,The New Testament,19,2,11,,,,
32,down,Stixx,Test of Time,26,10,23,,,,
33,up,Hypaphonik,Recall,77,33,2,,,,
34,up,Zakes Bantwini,The Star Is Reborn,34,4,22,,,,
35,down,MÖRDA,Asante,30,1,80,,,,
36,up,Babalwa M,Aluta Continua,41,2,136,,,,
37,down,Earful Soul,Ear II Heart,31,5,28,,,,
38,down,Oscar Mbo & C-Blak,Groovy Since 90 Sumthin',36,1,92,,,,
39,down,The Godfathers Of Deep House SA & T'TimeZer011,The Arabic Journey (Nostalgic Mix),37,27,10,,,,
40,down,CocoSA,Healing Through Music,35,5,25,,,,
41,down,KnightSA & CocoSA,G.O.A.T,32,4,11,,,,
42,down,AVAION,Selfreflection,27,27,3,,,,
43,down,Mick Man,The Son Of Blanca,33,1,26,,,,
44,down,De Mthuda,Baba Yaga,40,2,23,,,,
45,down,Black Coffee,Subconsciously,38,1,181,71,2021-02-14,71,2021-02-14
46,up,GoldMax,Amaketanga Deluxe Edition,50,9,23,,,,
47,down,Daano,The Jazz Kid III,39,30,19,,,,
48,down,Heavy-K,Respect The Drumboss (3 Step Edition),46,9,21,,,,
49,down,Liquideep,Fabrics of the Heart,43,15,235,,,,
50,down,Caiiro,Agora,45,3,186,,,,
51,up,Dj Stokie,My Journey Continues,53,2,66,,,,
52,up,"Roger Goode, Kentphonik & DJ Terance",Soul Candi: Session Three (DJ Mix),58,7,99,,,,
53,up,Various Artists,DJ Jaivane's July Birthday Mix 2021,54,4,142,,,,
54,down,Lulo Café,Ocean View,42,23,4,,,,
55,down,Dj Jaivane,"XpensiveCelections, Vol. 42",44,3,99,,,,
56,up,Oscar Mbo & KG Smallz,Yes God (feat. Dearson),59,1,40,,,,
57,down,CocoSA,Soul In Me,49,1,81,,,,
58,down,SGVO,Vo Deluxe - EP,48,10,22,,,,
59,up,Black Coffee,Music Is King - EP,60,11,235,,,,
60,down,DJ Kent,The Weekent,57,23,203,,,,
61,up,Funky Qla,Dark or Durban - EP,71,16,23,,,,
62,down,DukeSoul,Remembering,55,42,30,,,,
63,down,Mordecai,Whispers of Love,47,37,14,,,,
64,down,Nastee Nev,0808 Sweet Soul,56,42,163,,,,
65,up,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 1 (DJ Mix)",73,19,45,,,,
66,up,Jaguar Paw,Vutomi,95,66,2,,,,
67,down,Jungle,Volcano,65,44,15,,,,
68,down,Poizen,Low Key,66,52,20,,,,
69,down,Black Coffee,Home Brewed,51,27,231,,,,
70,up,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),81,55,11,,,,
71,down,Karyendasoul,We Live 4 Our Music,61,4,59,,,,
72,up,Fatso 98,The Xo Effect,76,9,24,,,,
73,down,DJ Kent,Evolution X,67,60,68,,,,
74,down,SculpturedMusic,Reputation,63,4,14,,,,
75,up,Caiiro,Pyramids,91,1,102,,,,
76,up,Prince Kaybee,Gemini,92,2,91,,,,
77,up,Nandipha808 & Ceeka RSA,Rebound,82,8,36,,,,
78,down,SGVO,Vo,72,4,30,,,,
79,-,Mjeke,Impahla,-,79,1,,,,
80,up,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 4 (DJ Mix)",94,46,37,,,,
81,up,Artwork Sounds,The Gospel According to Artwork Sounds,89,2,104,,,,
82,-,Leemckrazy,Intando Ka God,-,24,32,,,,
83,-,Above & Beyond,Group Therapy 576,-,83,1,,,,
84,down,Mi Casa,Mi Casa,69,62,75,,,,
85,down,Darque,More Life (Deluxe),78,17,29,,,,
86,down,GoldMax,Amaketanga,85,7,56,,,,
87,-,Dr Dope,The Only Dr That Matters - EP,-,87,1,,,,
88,down,Hlavu sikiza,Cerebos (Munyu),84,10,7,,,,
89,up,Sun-El Musician,"Ascension Radio, Episode 012 (DJ Mix)",97,3,28,,,,
90,up,Amu Classic & Kappie,One For The World,98,5,89,,,,
91,down,Sam Deep,Welcome To The Party,75,1,76,,,,
92,down,Warren Justin,Soul's Desire,62,10,38,,,,
93,-,Calvin Harris,Motion,-,46,118,,,,
94,down,Benny Mayengani,Vana Va Nhova,86,1,28,,,,
95,up,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",96,1,136,,,,
96,-,Oscar Mbo,Defenders of House - EP,-,1,136,,,,
97,down,Oscar Mbo,For The Groovists,74,74,2,,,,
98,-,Dav Risen,Gospel House Grooves (Vol.2),-,76,4,,,,
99,down,JazziDisciples,Disciples of Piano,87,2,205,,,,
100,down,"King Deetoy, Ezra & Deep Essentials",House Mafias 2 - EP,79,14,6,,,,
