Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,34,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,166,,,,
3,up,Ayu Ting Ting,Sambalado,5,1,183,,,,
4,up,Rio Febrian,Tiada Kata Berpisah,8,3,181,,,,
5,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,186,,,,
6,up,Inul Daratista,Masa Lalu,10,3,183,,,,
7,up,Ungu,Bila Tiba,12,2,169,,,,
8,up,NDX AKA,Nemen HipHop Dangdut Version,71,1,6,,,,
9,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,169,,,,
10,up,Haddad Alwi,I’tiraf,20,9,176,,,,
11,up,Didi Kempot,Pamer Bojo,18,1,173,,,,
12,up,Ustadz Jefri Al Buchori,Subhanallah,23,7,182,,,,
13,down,Bunga Citra Lestari,KuasaMU,3,1,167,,,,
14,up,Via Vallen,Selingkuh,24,10,184,,,,
15,up,Imee Ooi,The Chant of Metta (Pali),25,3,157,,,,
16,up,Lesti,Kejora,27,13,176,,,,
17,up,Nella Kharisma,Bojo Galak,26,12,175,,,,
18,down,Rio Febrian,Bukan Untukku,4,1,98,,,,
19,up,Nella Kharisma,Ditinggal Rabi,30,11,178,,,,
20,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,31,1,185,,,,
21,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,100,,,,
22,up,Lesti,Egois,35,21,166,,,,
23,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),36,19,185,,,,
24,down,Nella Kharisma,Jaran Goyang,7,2,189,,,,
25,up,Nella Kharisma,Konco Mesra,37,17,179,,,,
26,up,Nindy,Cinta Cuma Satu,42,26,180,,,,
27,down,Ungu,Andai Ku Tahu,17,1,190,,,,
28,up,Ayu Ting Ting,Suara Hati,39,23,188,,,,
29,up,Via Vallen,Bojo Galak,40,25,176,,,,
30,up,GUYON WATON,Perlahan,41,1,160,,,,
31,up,Raihan,I'tiraf,44,27,179,,,,
32,up,Haddad Alwi,Astaghfirullah,50,25,178,,,,
33,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),46,29,179,,,,
34,-,Afgan,Ku Mohon,-,1,170,,,,
35,up,Haddad Alwi,Do'aku,57,26,167,,,,
36,up,Bimbo,Tuhan,45,23,181,,,,
37,down,Erie Suzan,Muara Kasih Bunda,11,4,165,,,,
38,up,Nella Kharisma,Bojo Galak,49,27,175,,,,
39,down,Kerispatih,Lagu Rindu,13,6,184,,,,
40,-,Guyon Waton,Nemen,-,32,1,,,,
41,up,Duo Anggrek,Goyang Nasi Padang,51,33,168,,,,
42,up,Raihan,Demi Masa,52,29,183,,,,
43,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,16,1,51,,,,
44,up,Juwita Bahar,Oplosan (feat. Nurbayan),54,30,186,,,,
45,up,Juwita Bahar,Buka Sitik Joss,55,35,190,,,,
46,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),56,38,179,,,,
47,down,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,168,,,,
48,up,Ungu,Dengan NafasMu,58,18,181,,,,
49,down,Nella Kharisma,Kau Tercipta Bukan Untukku,22,8,173,,,,
50,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,183,,,,
51,up,Happy Asmara,Rungkad,59,3,18,,,,
52,up,Juwita Bahar,Kereta Malam,61,39,185,,,,
53,up,Pinkan Mambo,Merindunya,62,18,181,,,,
54,-,Happy Asmara,Kembang Wangi (Live),-,54,1,,,,
55,-,Lesti,Saat Terakhir,-,55,1,,,,
56,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,165,,,,
57,up,Syakir Daulay,Aisyah Istri Rasulullah,64,1,156,,,,
58,down,Sami Yusuf,Asma Allah,28,16,181,,,,
59,down,Hesty,Klepek Klepek (DJ Glary),29,16,185,,,,
60,down,Ungu,SurgaMu,38,22,177,,,,
61,down,Opick,Terima Kasih Ayah (feat. Adiba),34,18,181,,,,
62,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),33,21,173,,,,
63,up,Guyon Waton,Sanes (feat. Denny Caknan),67,4,12,,,,
64,down,Opick,Ya Maulana,47,1,177,,,,
65,-,Sigur Rós,Hoppípolla,-,14,169,,,,
66,down,Jikustik,Untuk Dikenang,43,31,179,,,,
67,up,Fahmi Shahab,Kopi Dangdut,86,20,176,,,,
68,-,Hud,Ya Zal Jalali Wal Ikram,-,68,1,,,,
69,up,Denny Caknan,Kalih Welasku,89,2,20,,,,
70,down,Haddad Alwi,Sebuah Pengakuan,63,41,185,,,,
71,down,Maher Zain,Ramadan,53,3,134,,,,
72,-,Sindy Purbawati,Kidung Asmo Sejati (Kun Fayakun),-,72,1,,,,
73,-,Infinite Constellations,Ready for Adventures,-,73,1,,,,
74,down,Happy Asmara,Nemen,48,42,2,,,,
75,-,Happy Asmara,Dadi Siji (feat. Delva),-,23,2,,,,
76,-,Ivan Nestorman,Mystical Kelimutu,-,76,1,,,,
77,-,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),-,1,45,,,,
78,down,Opick,Dealova,68,48,176,,,,
79,-,Difarina Adella,Dadi Siji (feat. Fendik Adella),-,79,1,,,,
80,-,Happy Asmara,Kembang Wangi,-,80,1,,,,
81,down,Ustadz Jefri Al Buchori,Istigfar,66,44,181,,,,
82,down,Trio Macan,Oplosan (feat. Mr Nurbayan),70,42,185,,,,
83,-,Rana Rani,Sepiring Berdua,-,83,1,,,,
84,-,Orkes Teruna Ria,Geleang Sapi,-,84,1,,,,
85,down,Didi Kempot,Cidro,72,1,171,,,,
86,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),65,11,135,,,,
87,down,Ungu,Shalawat,69,53,160,,,,
88,-,Anoushka Shankar,Lasya,-,88,1,,,,
89,down,Melinda,Cinta Satu Malam,73,26,172,,,,
90,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,158,,,,
91,-,Ustadz Jefri Al Buchori,Ya Nabi Salam,-,50,158,,,,
92,-,Gus Teja,Morning Happiness,-,56,131,,,,
93,down,Farel Prayoga,Ojo Dibandingke,60,1,39,,,,
94,-,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",-,6,8,,,,
95,-,Ayu Ting Ting,Minyak Wangi,-,58,133,,,,
96,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,103,,,,
97,-,Ustadz Jefri Al Buchori,Ya Rasulullah,-,53,114,,,,
98,down,Ayu Ting Ting,Alamat Palsu,87,54,154,,,,
99,-,Didi Kempot,Ambyar,-,3,95,,,,
100,-,Kerispatih,Kejujuran Hati,-,65,99,,,,
