Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,2,1,6,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,61,,,,
3,up,Siti Badriah,Lagi Syantik,3,1,193,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,190,,,,
5,up,Afgan,Ku Mohon,5,1,195,,,,
6,up,Ayu Ting Ting,Sambalado,6,1,209,,,,
7,up,Ndarboy Genk,Mendung Tanpo Udan,7,1,121,,,,
8,up,Nella Kharisma,Jaran Goyang,8,2,210,,,,
9,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),9,1,213,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,10,3,207,,,,
11,up,Inul Daratista,Masa Lalu,11,3,209,,,,
12,-,Ungu,Bila Tiba,-,2,192,,,,
13,up,Erie Suzan,Muara Kasih Bunda,13,4,186,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,14,5,195,,,,
15,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",15,4,186,,,,
16,down,Ungu,Andai Ku Tahu,12,1,216,,,,
17,down,Kerispatih,Lagu Rindu,16,6,208,,,,
18,down,Haddad Alwi,I’tiraf,17,9,199,,,,
19,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,20,1,72,,,,
20,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,209,,,,
21,down,Yovie & Nuno,"Indah, Kuingat Dirimu",18,7,195,,,,
22,down,Nella Kharisma,Kau Tercipta Bukan Untukku,21,8,197,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,22,7,206,,,,
24,down,Via Vallen,Selingkuh,23,10,209,,,,
25,down,Nella Kharisma,Bojo Galak,24,12,199,,,,
26,-,Lesti,Angin,-,26,1,,,,
27,down,Lesti,Kejora,25,13,198,,,,
28,down,Sami Yusuf,Asma Allah,26,16,203,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),27,16,211,,,,
30,down,Nella Kharisma,Ditinggal Rabi,28,11,200,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,29,1,212,,,,
32,down,GUYON WATON,Perlahan,30,1,184,,,,
33,up,Nella Kharisma,Konco Mesra,36,17,206,,,,
34,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),32,21,195,,,,
35,down,Opick,Terima Kasih Ayah (feat. Adiba),34,18,205,,,,
36,down,Lesti,Egois,33,21,193,,,,
37,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),35,19,212,,,,
38,down,Ungu,SurgaMu,31,22,199,,,,
39,down,Via Vallen,Bojo Galak,37,25,203,,,,
40,up,Fahmi Shahab,Kopi Dangdut,45,20,199,,,,
41,up,Jikustik,Untuk Dikenang,46,31,203,,,,
42,down,Ayu Ting Ting,Suara Hati,38,23,215,,,,
43,down,Raihan,I'tiraf,40,27,206,,,,
44,down,Nindy,Cinta Cuma Satu,39,26,207,,,,
45,down,Haddad Alwi,Astaghfirullah,41,25,205,,,,
46,up,Denny Caknan,Wirang,52,7,9,,,,
47,down,Haddad Alwi,Do'aku,44,26,194,,,,
48,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),47,29,204,,,,
49,down,Bimbo,Tuhan,48,23,205,,,,
50,up,Pinkan Mambo,Merindunya,61,18,205,,,,
51,up,Opick,Ya Maulana,51,1,199,,,,
52,up,Nella Kharisma,Bojo Galak,53,27,197,,,,
53,up,Duo Anggrek,Goyang Nasi Padang,54,33,189,,,,
54,up,Raihan,Demi Masa,57,29,207,,,,
55,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,4,3,,,,
56,up,Juwita Bahar,Oplosan (feat. Nurbayan),59,30,213,,,,
57,up,Maher Zain,Ramadan,63,3,159,,,,
58,down,Ungu,Dengan NafasMu,49,18,207,,,,
59,up,Juwita Bahar,Buka Sitik Joss,62,35,217,,,,
60,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),60,1,69,,,,
61,down,OMWAWES,Dumes (feat. Guyon Waton),58,1,22,,,,
62,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),64,38,206,,,,
63,up,Juwita Bahar,Kereta Malam,65,39,212,,,,
64,up,Opick,Dealova,67,48,200,,,,
65,up,Syakir Daulay,Aisyah Istri Rasulullah,66,1,181,,,,
66,up,Ungu,Shalawat,79,53,184,,,,
67,up,Haddad Alwi,Sebuah Pengakuan,68,41,210,,,,
68,up,Farel Prayoga,Ojo Dibandingke,71,1,60,,,,
69,up,Denny Caknan,Cundamani,81,1,26,,,,
70,down,NDX AKA,Nemen HipHop Dangdut Version,43,1,33,,,,
71,down,Happy Asmara,Rungkad,70,3,44,,,,
72,down,Ustadz Jefri Al Buchori,Istigfar,69,44,208,,,,
73,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),72,11,159,,,,
74,-,Ajeng Febria,Samar,-,74,1,,,,
75,-,Happy Asmara,Sadar Posisi,-,75,1,,,,
76,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),83,35,176,,,,
77,-,Pakdhe Baz,Ati Tahan Banting,-,77,1,,,,
78,-,Ajeng Febria,Lintang Asmoro,-,78,1,,,,
79,down,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",55,6,26,,,,
80,down,Guyon Waton,Sanes (feat. Denny Caknan),50,4,34,,,,
81,-,Moustafa Amar,Halla,-,81,1,,,,
82,-,Duo Manja,DJ Tabrak Tabrak Masuk (Oke Gas 2),-,82,1,,,,
83,down,Trio Macan,Oplosan (feat. Mr Nurbayan),80,42,208,,,,
84,-,Vita Alvia,Dumes (feat. Indri Ananda),-,84,1,,,,
85,down,Denny Caknan,Dumes (feat. Wawes),42,3,15,,,,
86,down,Denny Caknan,Los Dol,78,11,72,,,,
87,-,Didi Kempot,Cidro,-,1,197,,,,
88,-,Melinda,Cinta Satu Malam,-,26,194,,,,
