Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,18,,,,
2,up,Bunga Citra Lestari,KuasaMU,3,1,151,,,,
3,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),6,1,170,,,,
4,up,Afgan,Ku Mohon,5,1,157,,,,
5,up,Ayu Ting Ting,Sambalado,42,1,167,,,,
6,-,Lesti,Insan Biasa,-,6,1,,,,
7,up,Happy Asmara,Rungkad,37,7,9,,,,
8,up,Nella Kharisma,Jaran Goyang,28,2,175,,,,
9,up,Ungu,Bila Tiba,9,2,156,,,,
10,up,Happy Asmara,Ngopi Maszeh,73,8,2,,,,
11,down,Inul Daratista,Masa Lalu,8,3,169,,,,
12,down,Erie Suzan,Muara Kasih Bunda,10,4,151,,,,
13,down,Siti Badriah,Lagi Syantik,2,1,151,,,,
14,-,Ndarboy Genk,Mendung Tanpo Udan,-,1,85,,,,
15,down,Kerispatih,Lagu Rindu,13,6,168,,,,
16,up,Happy Asmara,Rungkad,48,3,5,,,,
17,down,Ungu,Andai Ku Tahu,12,1,174,,,,
18,down,Haddad Alwi,I’tiraf,15,9,160,,,,
19,down,Yovie & Nuno,"Indah, Kuingat Dirimu",16,7,153,,,,
20,up,Denny Caknan,Kalih Welasku,43,2,7,,,,
21,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,11,1,35,,,,
22,down,Nella Kharisma,Kau Tercipta Bukan Untukku,19,8,158,,,,
23,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,167,,,,
24,-,Ustadz Jefri Al Buchori,Sepohon Kayu,-,5,155,,,,
25,down,Via Vallen,Selingkuh,21,10,168,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,77,,,,
27,down,Nella Kharisma,Bojo Galak,22,12,159,,,,
28,down,Lesti,Kejora,23,13,163,,,,
29,down,Hesty,Klepek Klepek (DJ Glary),25,16,169,,,,
30,down,Nella Kharisma,Ditinggal Rabi,26,11,162,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,27,1,169,,,,
32,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,169,,,,
33,down,Lesti,Egois,30,21,152,,,,
34,-,Opick,Terima Kasih Ayah (feat. Adiba),-,18,165,,,,
35,down,Nella Kharisma,Konco Mesra,31,17,163,,,,
36,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),51,29,165,,,,
37,down,Sigur Rós,Hoppípolla,32,14,155,,,,
38,up,Ungu,SurgaMu,85,22,163,,,,
39,-,Gito Rollies,Cinta Yang Tulus (feat. Gigi),-,21,158,,,,
40,up,Ayu Ting Ting,Suara Hati,76,23,173,,,,
41,down,Opick,Ya Maulana,38,1,161,,,,
42,down,Raihan,I'tiraf,39,27,164,,,,
43,up,Rema,Calm Down,44,2,16,,,,
44,up,Duo Anggrek,Goyang Nasi Padang,46,33,155,,,,
45,up,Imee Ooi,The Chant of Metta (Pali),55,3,147,,,,
46,up,Didi Kempot,Banyu Langit,86,5,135,,,,
47,up,Maher Zain,Ramadan,49,3,118,,,,
48,down,Nella Kharisma,Bojo Galak,45,27,159,,,,
49,down,Jikustik,Untuk Dikenang,47,31,164,,,,
50,-,Nindy,Cinta Cuma Satu,-,26,164,,,,
51,down,Fahmi Shahab,Kopi Dangdut,50,20,161,,,,
52,up,Raihan,Demi Masa,52,29,167,,,,
53,up,Juwita Bahar,Oplosan (feat. Nurbayan),53,30,170,,,,
54,up,Ungu,Dengan NafasMu,54,18,165,,,,
55,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),57,38,165,,,,
56,up,Juwita Bahar,Kereta Malam,59,39,169,,,,
57,up,Didi Kempot,Pamer Bojo,87,1,138,,,,
58,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),65,11,122,,,,
59,up,Ustadz Jefri Al Buchori,Istigfar,82,44,167,,,,
60,up,Syakir Daulay,Aisyah Istri Rasulullah,61,1,141,,,,
61,up,Didi Kempot,Suket Teki,62,7,134,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,71,41,172,,,,
63,up,Trio Macan,Oplosan (feat. Mr Nurbayan),63,42,170,,,,
64,-,Juwita Bahar,Buka Sitik Joss,-,35,174,,,,
65,down,Opick,Dealova,64,48,163,,,,
66,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,17,9,167,,,,
67,-,Gus Teja,Morning Happiness,-,56,121,,,,
68,down,Haddad Alwi,Do'aku,41,26,152,,,,
69,down,Ungu,Shalawat,66,53,144,,,,
70,down,Didi Kempot,Pamer Bojo,14,1,157,,,,
71,-,Woro Widowati,Full Senyum Sayang,-,71,1,,,,
72,down,Rio Febrian,Bukan Untukku,4,1,82,,,,
73,-,DPR IAN,Avalon Interlude (Band Version),-,73,1,,,,
74,-,DPR IAN,MITO REBORN,-,74,1,,,,
75,-,Woro Widowati,Full Senyum Sayang,-,75,1,,,,
76,-,Aku,Keisei Gyakuten,-,76,1,,,,
77,down,Sami Yusuf,Asma Allah,24,16,165,,,,
78,-,Yass Khuder,No My Son (Musical Instruments / Taqsim),-,78,1,,,,
79,-,Aulia P.,Rere Ma Na Rere,-,79,1,,,,
80,-,DPR IAN,THE GODS CAN BLEED,-,80,1,,,,
81,-,Afif Alvarez Bulos,Modern Muwashah for Instruments - Ya Shadiyal-alhan,-,81,1,,,,
82,-,FARRO SIMAMORA & Nila sari,Sada Cinta,-,82,1,,,,
83,-,The Cambridge Singers,A Gaelic Blessing,-,83,1,,,,
84,-,Arjun Rampal,Lolita,-,84,1,,,,
85,-,Nurul Tampubolon,Boru Paradat,-,85,1,,,,
86,down,Rio Febrian,Tiada Kata Berpisah,7,3,165,,,,
87,down,Bunda Corla,No Comment,70,2,10,,,,
88,up,Didi Kempot,Cidro,90,1,156,,,,
89,-,Audy,Janji Di Atas Ingkar (Mendua),-,59,102,,,,
90,down,GUYON WATON,Perlahan,33,1,144,,,,
91,down,Via Vallen,Bojo Galak,36,25,160,,,,
92,down,Haddad Alwi,Astaghfirullah,35,25,163,,,,
93,down,Bimbo,Tuhan,40,23,165,,,,
94,down,Pinkan Mambo,Merindunya,56,18,167,,,,
95,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),58,1,31,,,,
96,down,Didi Kempot,Sewu Kutho,84,2,111,,,,
97,down,Melinda,Cinta Satu Malam,60,26,158,,,,
98,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),67,35,147,,,,
99,-,Didi Kempot,Ambyar,-,3,92,,,,
100,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,69,50,146,,,,
