Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GUYON WATON,Perlahan,2,1,5,,,,
2,up,Siti Badriah,Lagi Syantik,5,1,31,,,,
3,up,Didi Kempot,Pamer Bojo,3,1,29,,,,
4,up,Ayu Ting Ting,Sambalado,8,1,30,,,,
5,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,1,1,30,,,,
6,up,Kerispatih,Lagu Rindu,15,6,27,,,,
7,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,31,,,,
8,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",16,4,24,,,,
9,up,Ustadz Jefri Al Buchori,Sepohon Kayu,17,5,24,,,,
10,up,Nella Kharisma,Jaran Goyang,10,2,31,,,,
11,up,Yovie & Nuno,"Indah, Kuingat Dirimu",22,7,25,,,,
12,-,Bunga Citra Lestari,KuasaMU,-,1,30,,,,
13,up,Zaskia Gotik,1000 Alasan,27,9,31,,,,
14,up,Haddad Alwi,I’tiraf,18,9,31,,,,
15,up,Via Vallen,Selingkuh,24,10,29,,,,
16,down,Ungu,Andai Ku Tahu,9,1,31,,,,
17,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,26,9,31,,,,
18,up,Syakir Daulay,Aisyah Istri Rasulullah,53,1,9,,,,
19,down,Didi Kempot,Banyu Langit,13,5,31,,,,
20,up,Sandrina,Goyang Dua Jari,30,15,26,,,,
21,-,Merpati Singers,Garuda Pancasila,-,21,1,,,,
22,up,Imee Ooi,The Chant of Metta (Pali),31,3,23,,,,
23,up,Nella Kharisma,Ditinggal Rabi,61,11,30,,,,
24,up,Hesty,Klepek Klepek (DJ Glary),33,16,30,,,,
25,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),38,19,30,,,,
26,-,Erie Suzan,Muara Kasih Bunda,-,4,30,,,,
27,up,Opick,Terima Kasih Ayah (feat. Adiba),40,18,31,,,,
28,up,Zaskia Gotik,Bang Jono (Koplo),43,22,31,,,,
29,up,Rany Simbolon & Evi Tamama Nadeak,Gemu Fa Mi Re,45,20,29,,,,
30,-,Sigur Rós,Hoppípolla,-,14,26,,,,
31,up,Ayu Ting Ting,Suara Hati,47,23,31,,,,
32,up,Ungu,SurgaMu,39,22,29,,,,
33,up,Lesti,Egois,50,21,20,,,,
34,up,Didi Kempot,Cidro,41,1,23,,,,
35,-,Nella Kharisma,Kau Tercipta Bukan Untukku,-,8,30,,,,
36,down,Afgan,Ku Mohon,7,1,30,,,,
37,up,Haddad Alwi,Astaghfirullah,42,25,28,,,,
38,down,Sabyan,Idul Fitri,4,4,3,,,,
39,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),44,1,28,,,,
40,up,Via Vallen,Bojo Galak,48,25,26,,,,
41,down,Didi Kempot,Tatu,32,8,6,,,,
42,up,Nindy,Cinta Cuma Satu,52,26,29,,,,
43,down,Didi Kempot,Suket Teki,20,7,31,,,,
44,up,Nella Kharisma,Bojo Galak,68,27,27,,,,
45,up,Didi Kempot,Pamer Bojo,55,1,31,,,,
46,up,Fahmi Shahab,Kopi Dangdut,64,20,31,,,,
47,down,Ungu,Bila Tiba,11,2,29,,,,
48,up,Duo Anggrek,Goyang Nasi Padang,57,33,26,,,,
49,up,Juwita Bahar,Buka Sitik Joss,62,35,31,,,,
50,-,Lesti,Kejora,-,13,28,,,,
51,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),60,38,29,,,,
52,-,Kekeyi,Keke Bukan Boneka,-,52,1,,,,
53,-,Camelia Malik,Dekatlah Sayang,-,53,1,,,,
54,up,Juwita Bahar,Kereta Malam,67,39,31,,,,
55,-,Nella Kharisma,Konco Mesra,-,17,28,,,,
56,up,Ungu,Dengan NafasMu,65,18,29,,,,
57,up,Haddad Alwi,Sebuah Pengakuan,63,41,30,,,,
58,down,Ustadz Jefri Al Buchori,Subhanallah,23,7,31,,,,
59,up,Didi Kempot,Stasiun Balapan,100,4,9,,,,
60,down,Nella Kharisma,Bojo Galak,29,12,31,,,,
61,-,Bimbo,Tuhan,-,23,28,,,,
62,down,Sami Yusuf,Asma Allah,34,16,30,,,,
63,down,Nabil,Takbiran,6,6,3,,,,
64,up,Trio Macan,Oplosan (feat. Mr Nurbayan),83,42,28,,,,
65,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),37,21,26,,,,
66,-,Opick,Ya Maulana,-,1,26,,,,
67,down,Ungu,Selamat Lebaran,12,2,3,,,,
68,up,Didi Kempot,Sewu Kutho,78,2,21,,,,
69,-,Surya Children Choir,Garuda Pancasila,-,69,1,,,,
70,up,Ustadz Jefri Al Buchori,Istigfar,96,44,29,,,,
71,-,Nella Kharisma,Aku Cah Kerjo,-,60,19,,,,
72,up,Zaskia Gotik,1 Jam,98,46,30,,,,
73,-,Dona,Digilir Cinta,-,73,1,,,,
74,-,Mas Hans,Garuda Pancasila,-,74,1,,,,
75,-,Kangen Band,"Tentang Aku, Kau Dan Dia",-,59,17,,,,
76,down,Raihan,I'tiraf,49,27,27,,,,
77,down,Juwita Bahar,Oplosan (feat. Nurbayan),56,30,30,,,,
78,down,Jikustik,Untuk Dikenang,58,31,30,,,,
79,-,Syakir Daulay,Man Ana Ya Syaikhi,-,79,1,,,,
80,-,A. Rafiq,Ratapan Anak Tiri,-,80,1,,,,
81,-,Duo Naga,Maning Maning,-,81,1,,,,
82,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),54,29,28,,,,
83,down,Raihan,Demi Masa,59,29,28,,,,
84,-,A. Rafiq,Pengalaman Pertama,-,84,1,,,,
85,-,Al Mubarok Qudsiyyah,Syaikhona,-,67,1,,,,
86,-,Dona,Putri Panggung,-,86,1,,,,
87,-,Guyon Waton,Menepi Cover,-,13,4,,,,
88,-,Opick,Dealova,-,48,29,,,,
89,-,Didi Kempot,Layang Kangen,-,7,9,,,,
90,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,7,,,,
91,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,26,,,,
92,-,Melinda,Cinta Satu Malam,-,26,26,,,,
93,down,Maher Zain,Ramadan,51,3,13,,,,
94,down,Didi Kempot,Ambyar,28,3,20,,,,
95,-,Ayu Ting Ting,Alamat Palsu,-,54,26,,,,
96,down,Pinkan Mambo,Merindunya,66,18,28,,,,
97,up,Bimbo,Bermata Tapi Tak Melihat,99,59,26,,,,
98,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,1,,,,
99,-,Kerispatih,Kejujuran Hati,-,65,24,,,,
100,down,Sambasunda,Takbir,35,27,5,,,,
