Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Siti Badriah,Lagi Syantik,2,1,141,,,,
3,up,Sabyan,Ya Maulana (Remastered),3,1,44,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,138,,,,
5,up,Rio Febrian,Bukan Untukku,5,1,67,,,,
6,up,Afgan,Ku Mohon,6,1,147,,,,
7,up,Ayu Ting Ting,Sambalado,74,1,152,,,,
8,down,Nella Kharisma,Jaran Goyang,7,2,160,,,,
9,up,Ungu,Andai Ku Tahu,12,1,160,,,,
10,down,Ndarboy Genk,Mendung Tanpo Udan,8,1,71,,,,
11,down,Rio Febrian,Tiada Kata Berpisah,9,3,151,,,,
12,up,Ungu,Bila Tiba,27,2,145,,,,
13,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),22,1,155,,,,
14,down,Inul Daratista,Masa Lalu,10,3,154,,,,
15,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),14,5,158,,,,
16,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,139,,,,
17,down,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,141,,,,
18,up,Yovie & Nuno,"Indah, Kuingat Dirimu",20,7,143,,,,
19,down,Kerispatih,Lagu Rindu,15,6,153,,,,
20,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,17,1,22,,,,
21,down,Haddad Alwi,I’tiraf,19,9,147,,,,
22,up,Zaskia Gotik,1000 Alasan,24,9,158,,,,
23,up,Ustadz Jefri Al Buchori,Subhanallah,23,7,153,,,,
24,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,26,9,153,,,,
25,down,Tuty Wibowo,No Comment,16,1,7,,,,
26,up,Nella Kharisma,Kau Tercipta Bukan Untukku,28,8,143,,,,
27,up,Via Vallen,Selingkuh,29,10,153,,,,
28,up,Imee Ooi,The Chant of Metta (Pali),30,3,132,,,,
29,down,Nabila Maharani,Ayang,25,1,5,,,,
30,up,Nella Kharisma,Bojo Galak,31,12,144,,,,
31,up,Sami Yusuf,Asma Allah,35,16,151,,,,
32,up,Lesti,Kejora,32,13,148,,,,
33,up,Sigur Rós,Hoppípolla,33,14,141,,,,
34,up,Sandrina,Goyang Dua Jari,36,15,145,,,,
35,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],37,1,64,,,,
36,up,Hesty,Klepek Klepek (DJ Glary),38,16,154,,,,
37,up,Nella Kharisma,Ditinggal Rabi,80,11,147,,,,
38,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,39,1,154,,,,
39,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),42,21,144,,,,
40,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),44,19,154,,,,
41,down,Opick,Terima Kasih Ayah (feat. Adiba),40,18,151,,,,
42,up,Nella Kharisma,Konco Mesra,45,17,148,,,,
43,down,Farel Prayoga,Ojo Dibandingke,34,1,17,,,,
44,up,Ungu,SurgaMu,68,22,150,,,,
45,down,Lesti,Egois,43,21,137,,,,
46,up,Zaskia Gotik,Bang Jono (Koplo),47,22,158,,,,
47,up,Haddad Alwi,Do'aku,52,26,138,,,,
48,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),18,18,2,,,,
49,down,Ayu Ting Ting,Suara Hati,46,23,159,,,,
50,down,GUYON WATON,Perlahan,48,1,129,,,,
51,down,Nindy,Cinta Cuma Satu,49,26,150,,,,
52,down,Haddad Alwi,Astaghfirullah,50,25,148,,,,
53,up,Raihan,I'tiraf,53,27,149,,,,
54,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),51,29,152,,,,
55,up,Opick,Ya Maulana,61,1,146,,,,
56,down,Bimbo,Tuhan,54,23,150,,,,
57,down,Nella Kharisma,Bojo Galak,55,27,144,,,,
58,down,Didi Kempot,Banyu Langit,56,5,120,,,,
59,up,Jikustik,Untuk Dikenang,60,31,150,,,,
60,down,Fahmi Shahab,Kopi Dangdut,57,20,146,,,,
61,up,Sabyan,Allahumma Labbaik,65,30,42,,,,
62,up,Ungu,Dengan NafasMu,66,18,153,,,,
63,down,Raihan,Demi Masa,62,29,152,,,,
64,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),67,38,150,,,,
65,down,Juwita Bahar,Oplosan (feat. Nurbayan),63,30,155,,,,
66,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),58,1,19,,,,
67,down,Juwita Bahar,Buka Sitik Joss,64,35,160,,,,
68,up,Juwita Bahar,Kereta Malam,69,39,154,,,,
69,up,Didi Kempot,Pamer Bojo,70,1,123,,,,
70,up,Didi Kempot,Suket Teki,71,7,119,,,,
71,up,Syakir Daulay,Aisyah Istri Rasulullah,72,1,128,,,,
72,up,Zaskia Gotik,1 Jam,95,46,154,,,,
73,up,Melinda,Cinta Satu Malam,91,26,145,,,,
74,down,Haddad Alwi,Sebuah Pengakuan,73,41,157,,,,
75,up,Sabyan,Aisyah Istri Rasulullah,77,55,36,86,2020-04-12,86,2020-04-12
76,up,Pinkan Mambo,Merindunya,76,18,152,,,,
77,down,Opick,Dealova,75,48,148,,,,
78,up,Trio Macan,Oplosan (feat. Mr Nurbayan),81,42,155,,,,
79,up,Ustadz Jefri Al Buchori,Istigfar,83,44,155,,,,
80,up,Ustadz Jefri Al Buchori,Ya Nabi Salam,97,50,138,,,,
81,down,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],41,19,3,,,,
82,-,Shabbir Showne,I Rise,-,82,1,,,,
83,-,Damara De,TETEG ATI,-,83,1,,,,
84,-,Veve Zulfikar,Khadijah (Arabic Version),-,84,1,,,,
85,-,JAVA Tone,"Raja Manggala (feat. Instrumental Gending, Musik Jawa Modern, Gamelan Elekton & Jagad Klangenan) [Gamelan Elekton Remix]",-,85,1,,,,
86,-,LOSSKITA OFFICIAL,Ego,-,86,1,,,,
87,-,Maher Zain,Ramadan,-,3,105,,,,
88,-,Janna,Gerimis Melanda Hati (feat. Eva),-,88,1,,,,
89,-,Virtual Symphony,Elysium,-,89,1,,,,
90,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),93,11,107,,,,
91,-,Johary Narimanana,The Magician,-,91,1,,,,
92,down,"Echa, Nicky & Surya Children Choir",Hymne Guru,59,6,7,,,,
93,up,Ungu,Shalawat,99,53,131,,,,
94,down,Khaled,C’est la vie,90,42,19,,,,
95,-,Viky Sianipar,Anak Medan (feat. Alsant Nababan),-,60,110,,,,
96,down,Azmy Z,Runtah,78,3,10,,,,
97,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,47,,,,
98,down,Didi Kempot,Cidro,96,1,142,,,,
