Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,97,,,,
2,up,Ndarboy Genk,Mendung Tanpo Udan,5,1,22,,,,
3,up,Ungu,Andai Ku Tahu,7,1,111,,,,
4,down,Nella Kharisma,Jaran Goyang,3,2,111,,,,
5,up,Ungu,Bila Tiba,6,2,99,,,,
6,up,Rio Febrian,Tiada Kata Berpisah,8,3,104,,,,
7,-,Bunga Citra Lestari,KuasaMU,-,1,94,,,,
8,up,Inul Daratista,Masa Lalu,9,3,105,,,,
9,up,Zaskia Gotik,Bang Jono (DJ Glary Remix),11,5,111,,,,
10,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",12,4,96,,,,
11,-,Afgan,Ku Mohon,-,1,101,,,,
12,up,Ustadz Jefri Al Buchori,Sepohon Kayu,13,5,92,,,,
13,up,Kerispatih,Lagu Rindu,14,6,104,,,,
14,-,Ayu Ting Ting,Sambalado,-,1,105,,,,
15,up,Didi Kempot,Pamer Bojo,17,1,102,,,,
16,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,15,,,,
17,down,Nella Kharisma,Kau Tercipta Bukan Untukku,16,8,95,,,,
18,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,108,,,,
19,down,Zaskia Gotik,1000 Alasan,18,9,111,,,,
20,up,Via Vallen,Selingkuh,20,10,104,,,,
21,up,Ustadz Jefri Al Buchori,Subhanallah,21,7,106,,,,
22,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),28,1,106,,,,
23,up,Lesti,Kejora,23,13,104,,,,
24,up,Sandrina,Goyang Dua Jari,24,15,97,,,,
25,up,Sigur Rós,Hoppípolla,34,14,99,,,,
26,up,Imee Ooi,The Chant of Metta (Pali),72,3,88,,,,
27,up,Hesty,Klepek Klepek (DJ Glary),27,16,107,,,,
28,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),29,19,106,,,,
29,up,Nella Kharisma,Konco Mesra,31,17,101,,,,
30,up,Opick,Terima Kasih Ayah (feat. Adiba),32,18,104,,,,
31,up,Lesti,Egois,33,21,91,,,,
32,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,99,,,,
33,up,Zaskia Gotik,Bang Jono (Koplo),36,22,111,,,,
34,up,Ayu Ting Ting,Suara Hati,37,23,110,,,,
35,up,Nindy,Cinta Cuma Satu,41,26,101,,,,
36,down,Bulan Sutena,I Love Mama Mantu,2,1,7,,,,
37,up,Nella Kharisma,Bojo Galak,40,27,99,,,,
38,up,Bimbo,Tuhan,44,23,102,,,,
39,down,GUYON WATON,Perlahan,38,1,81,,,,
40,up,Fahmi Shahab,Kopi Dangdut,56,20,103,,,,
41,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,1,107,,,,
42,up,Juwita Bahar,Oplosan (feat. Nurbayan),46,30,106,,,,
43,up,Jikustik,Untuk Dikenang,47,31,104,,,,
44,up,Raihan,Demi Masa,48,29,105,,,,
45,up,Opick,Ya Maulana,49,1,103,,,,
46,up,Juwita Bahar,Buka Sitik Joss,50,35,111,,,,
47,-,Via Vallen,Bojo Galak,-,25,99,,,,
48,-,Haddad Alwi,Astaghfirullah,-,25,101,,,,
49,up,Juwita Bahar,Kereta Malam,52,39,105,,,,
50,-,DJ Jepang,Puter Puter Jari X Always Loving You,-,50,1,,,,
51,-,Zinidin Zidan,Aku Rindu Padamu,-,51,1,,,,
52,-,Rindra Putra,Nglilakno Cerito (feat. Maulida A.P),-,52,1,,,,
53,up,Haddad Alwi,Sebuah Pengakuan,76,41,108,,,,
54,up,Syakir Daulay,Aisyah Istri Rasulullah,54,1,85,,,,
55,up,Didi Kempot,Suket Teki,55,7,76,,,,
56,up,Trio Macan,Oplosan (feat. Mr Nurbayan),58,42,108,,,,
57,up,Ustadz Jefri Al Buchori,Istigfar,59,44,106,,,,
58,-,Haddad Alwi,Do'aku,-,26,94,,,,
59,down,Zaskia Gotik,1 Jam,57,46,110,,,,
60,up,Ungu,Shalawat,60,53,92,,,,
61,down,Didi Kempot,Banyu Langit,45,5,77,,,,
62,down,Opick,Dealova,61,48,100,,,,
63,down,Melinda,Cinta Satu Malam,62,26,102,,,,
64,-,Didi Kempot,Cidro,-,1,100,,,,
65,down,Erie Suzan,Muara Kasih Bunda,10,4,95,,,,
66,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),63,35,103,,,,
67,down,Ayu Ting Ting,Alamat Palsu,64,54,101,,,,
68,down,Ustadz Jefri Al Buchori,Ya Nabi Salam,65,50,103,,,,
69,down,Bimbo,Bermata Tapi Tak Melihat,66,59,102,,,,
70,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),67,11,63,,,,
71,down,Ayu Ting Ting,Minyak Wangi,70,58,103,,,,
72,down,Gus Teja,Morning Happiness,69,56,85,,,,
73,down,Maher Zain,Ramadan,71,3,75,,,,
74,down,Ungu,Doa Untuk Ibu,73,55,82,,,,
75,down,Ustadz Jefri Al Buchori,Ya Rasulullah,74,53,90,,,,
76,-,Ungu,Dengan NafasMu,-,18,105,,,,
77,-,Didi Kempot,Pamer Bojo,-,1,76,,,,
78,-,Haddad Alwi,Do'aku (feat. Fadli-Padi),-,38,103,,,,
79,down,Haddad Alwi,I’tiraf,15,9,101,,,,
80,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,10,1,,,,
81,-,STOCKHOLM PIANO ENSEMBLE,Romance (Romance De L'amour) (From Autumn In My Heart) (Spanish Folksongs),-,81,1,,,,
82,-,Syahiba Saufa & James AP,Mister Mendem,-,82,1,,,,
83,down,Nella Kharisma,Bojo Galak,22,12,102,,,,
84,down,Raihan,I'tiraf,39,27,100,,,,
85,down,Nella Kharisma,Ditinggal Rabi,26,11,100,,,,
86,down,Sami Yusuf,Asma Allah,25,16,105,,,,
87,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),30,21,100,,,,
88,-,Surya Children Choir & Merpati Choir,Indonesia Raya,-,5,35,,,,
89,down,Ungu,SurgaMu,35,22,103,,,,
90,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,104,,,,
91,down,Duo Anggrek,Goyang Nasi Padang,43,33,96,,,,
92,down,Pinkan Mambo,Merindunya,51,18,106,,,,
93,down,Denny Caknan,Los Dol,86,11,18,,,,
94,down,Audy,Janji Di Atas Ingkar (Mendua),68,59,89,,,,
95,down,Sabyan,Ya Maulana (Guitar Version),75,70,6,,,,
96,down,Rio Febrian,Jenuh,85,85,10,,,,
97,down,Ustadz Jefri Al Buchori,I'tiraf,87,50,29,,,,
