Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,57,,,,
2,up,Bunga Citra Lestari,KuasaMU,2,1,186,,,,
3,up,Sherine,Sabry 'Aalil,78,1,2,,,,
4,up,Rio Febrian,Bukan Untukku,21,1,121,,,,
5,down,Afgan,Ku Mohon,3,1,191,,,,
6,up,NDX AKA,Nemen HipHop Dangdut Version,13,1,29,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,4,1,117,,,,
8,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),7,1,209,,,,
9,down,Nella Kharisma,Jaran Goyang,5,2,206,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,6,3,203,,,,
11,up,Denny Caknan,Wirang,19,7,6,,,,
12,up,Ayu Ting Ting,Sambalado,41,1,205,,,,
13,up,Erie Suzan,Muara Kasih Bunda,33,4,182,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,43,5,191,,,,
15,down,Kerispatih,Lagu Rindu,11,6,204,,,,
16,down,Nella Kharisma,Kau Tercipta Bukan Untukku,15,8,193,,,,
17,down,Ustadz Jefri Al Buchori,Subhanallah,16,7,202,,,,
18,down,Via Vallen,Selingkuh,17,10,205,,,,
19,up,Nella Kharisma,Bojo Galak,20,12,195,,,,
20,down,Denny Caknan,Dumes (feat. Wawes),8,3,11,,,,
21,up,Lesti,Kejora,51,13,194,,,,
22,up,Sami Yusuf,Asma Allah,23,16,199,,,,
23,up,Nella Kharisma,Ditinggal Rabi,55,11,196,,,,
24,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,24,1,208,,,,
25,up,Gito Rollies,Cinta Yang Tulus (feat. Gigi),26,21,191,,,,
26,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),28,19,208,,,,
27,up,Ungu,SurgaMu,29,22,195,,,,
28,up,Nella Kharisma,Konco Mesra,30,17,202,,,,
29,up,Via Vallen,Bojo Galak,31,25,199,,,,
30,down,Ungu,Bila Tiba,9,2,191,,,,
31,up,Ayu Ting Ting,Suara Hati,32,23,211,,,,
32,up,GUYON WATON,Perlahan,34,1,180,,,,
33,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,36,1,69,,,,
34,up,Nindy,Cinta Cuma Satu,35,26,203,,,,
35,down,Siti Badriah,Lagi Syantik,27,1,189,,,,
36,up,Opick,Ya Maulana,44,1,195,,,,
37,up,Haddad Alwi,Astaghfirullah,37,25,201,,,,
38,up,Inul Daratista,Masa Lalu,52,3,205,,,,
39,down,Raihan,I'tiraf,38,27,202,,,,
40,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),40,29,200,,,,
41,down,Didi Kempot,Pamer Bojo,10,1,191,,,,
42,down,Yovie & Nuno,"Indah, Kuingat Dirimu",12,7,191,,,,
43,up,Nella Kharisma,Bojo Galak,45,27,193,,,,
44,up,Duo Anggrek,Goyang Nasi Padang,47,33,185,,,,
45,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,14,9,206,,,,
46,up,Ungu,Andai Ku Tahu,67,1,212,,,,
47,up,Juwita Bahar,Oplosan (feat. Nurbayan),49,30,209,,,,
48,up,Juwita Bahar,Buka Sitik Joss,53,35,213,,,,
49,down,Ungu,Dengan NafasMu,46,18,203,,,,
50,down,Hesty,Klepek Klepek (DJ Glary),22,16,208,,,,
51,up,Haddad Alwi,Do'aku (feat. Fadli-Padi),58,38,202,,,,
52,down,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),50,1,65,,,,
53,-,Mansyur S & Elvy Sukaesih,Hadiah Batik Pekalongan,-,53,1,,,,
54,up,Pinkan Mambo,Merindunya,59,18,201,,,,
55,down,Maher Zain,Ramadan,54,3,155,,,,
56,up,Juwita Bahar,Kereta Malam,60,39,208,,,,
57,up,Syakir Daulay,Aisyah Istri Rasulullah,63,1,177,,,,
58,up,Fahmi Shahab,Kopi Dangdut,85,20,195,,,,
59,down,Opick,Terima Kasih Ayah (feat. Adiba),25,18,201,,,,
60,up,Sigur Rós,Hoppípolla,65,14,187,,,,
61,-,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",-,4,182,,,,
62,up,Haddad Alwi,Sebuah Pengakuan,66,41,206,,,,
63,down,Bimbo,Tuhan,42,23,202,,,,
64,down,OMWAWES,Dumes (feat. Guyon Waton),39,1,18,,,,
65,down,Raihan,Demi Masa,48,29,204,,,,
66,up,Lesti,Egois,73,21,189,,,,
67,up,Jikustik,Untuk Dikenang,84,31,199,,,,
68,-,Mansyur S & Elvy Sukaesih,Tak Mau Dimadu,-,68,1,,,,
69,-,Naufal Syakirin & Amirul Zahid,Talbiyah,-,69,1,,,,
70,down,Imee Ooi,The Chant of Metta (Pali),18,3,178,,,,
71,-,Mansyur S,Pagar Makan Tanaman,-,71,1,,,,
72,-,Wildkatz & Loris,From the River to the Sea,-,72,1,,,,
73,-,Diana Sastra,Tangisan Rindu (Dangdut),-,73,1,,,,
74,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",74,6,22,,,,
75,down,Ungu,Shalawat,62,53,180,,,,
76,-,Diana Sastra,Manuk Kepudang,-,76,1,,,,
77,-,Ndarboy Genk,Modal Percoyo,-,77,1,,,,
78,-,Alborada,Ananau,-,78,1,,,,
79,down,Haddad Alwi,Do'aku,77,26,190,,,,
80,down,Opick,Dealova,64,48,196,,,,
81,down,Ustadz Jefri Al Buchori,Istigfar,68,44,204,,,,
82,-,Diana Sastra,Sega Jamlang,-,82,1,,,,
83,-,Imam S. Arifin,Dia Lelaki Aku Lelaki,-,83,1,,,,
84,-,Mansyur S,Jangan Pura-Pura,-,84,1,,,,
85,-,Sofia Sarıki,Mani,-,85,1,,,,
86,-,Mohammad Bashir,تكبيرات,-,86,1,,,,
87,-,Mansyur S & Elvy Sukaesih,Api Asmara,-,87,1,,,,
88,-,Rao Ningxin,The Grievance of Lady Zhaojun,-,88,1,,,,
89,-,Mansyur S & Elvy Sukaesih,Mama Papa,-,89,1,,,,
90,down,Denny Caknan,Kalih Welasku,71,2,40,,,,
91,down,Ayu Ting Ting,Alamat Palsu,89,54,169,,,,
92,down,Denny Caknan,Cundamani,81,1,22,,,,
93,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),87,11,155,,,,
94,down,Trio Macan,Oplosan (feat. Mr Nurbayan),82,42,204,,,,
95,down,Farel Prayoga,Ojo Dibandingke,91,1,56,,,,
96,-,Echa,Indonesia Pusaka (feat. Clarissa Tamara),-,10,52,,,,
97,down,Didi Kempot,Cidro,69,1,194,,,,
98,down,Melinda,Cinta Satu Malam,70,26,191,,,,
99,down,Happy Asmara,Rungkad,75,3,40,,,,
100,down,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),83,35,173,,,,
