Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,64,,,,
2,up,Bunga Citra Lestari,KuasaMU,2,1,193,,,,
3,up,Rio Febrian,Bukan Untukku,3,1,125,,,,
4,up,Guyon Waton,Gampil,8,1,2,,,,
5,down,Afgan,Ku Mohon,4,1,198,,,,
6,up,Sherine,Sabry 'Aalil,29,1,9,,,,
7,down,Ayu Ting Ting,Sambalado,5,1,212,,,,
8,down,Ndarboy Genk,Mendung Tanpo Udan,6,1,124,,,,
9,down,Nella Kharisma,Jaran Goyang,7,2,213,,,,
10,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),10,1,216,,,,
11,down,Rio Febrian,Tiada Kata Berpisah,9,3,210,,,,
12,up,Ungu,Bila Tiba,12,2,195,,,,
13,down,Inul Daratista,Masa Lalu,11,3,212,,,,
14,up,Ustadz Jefri Al Buchori,Sepohon Kayu,15,5,198,,,,
15,up,Erie Suzan,Muara Kasih Bunda,30,4,189,,,,
16,down,Ungu,Andai Ku Tahu,14,1,219,,,,
17,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",13,4,189,,,,
18,down,Didi Kempot,Pamer Bojo,17,1,194,,,,
19,down,Kerispatih,Lagu Rindu,16,6,211,,,,
20,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,78,1,75,,,,
21,up,NDX AKA,Nemen HipHop Dangdut Version,69,1,36,,,,
22,down,Yovie & Nuno,"Indah, Kuingat Dirimu",18,7,198,,,,
23,down,Pinkan Mambo,Kekasih Yang Tak Dianggap,19,9,212,,,,
24,down,Ustadz Jefri Al Buchori,Subhanallah,20,7,209,,,,
25,down,Via Vallen,Selingkuh,21,10,212,,,,
26,down,Nella Kharisma,Bojo Galak,23,12,202,,,,
27,down,Lesti,Kejora,24,13,201,,,,
28,down,Sami Yusuf,Asma Allah,25,16,206,,,,
29,down,Nella Kharisma,Ditinggal Rabi,27,11,203,,,,
30,down,Hesty,Klepek Klepek (DJ Glary),26,16,214,,,,
31,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,28,1,215,,,,
32,up,Ungu,SurgaMu,33,22,202,,,,
33,down,Lesti,Egois,31,21,196,,,,
34,up,Opick,Terima Kasih Ayah (feat. Adiba),92,18,208,,,,
35,down,Sigur Rós,Hoppípolla,32,14,190,,,,
36,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,215,,,,
37,down,Nella Kharisma,Konco Mesra,35,17,209,,,,
38,down,GUYON WATON,Perlahan,37,1,187,,,,
39,down,Via Vallen,Bojo Galak,38,25,206,,,,
40,up,Ayu Ting Ting,Suara Hati,40,23,218,,,,
41,up,Haddad Alwi,Do'aku,42,26,197,,,,
42,up,Opick,Ya Maulana,45,1,202,,,,
43,down,Nindy,Cinta Cuma Satu,41,26,210,,,,
44,down,Haddad Alwi,Astaghfirullah,43,25,208,,,,
45,up,Raihan,I'tiraf,46,27,209,,,,
46,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),47,29,207,,,,
47,up,Bimbo,Tuhan,48,23,208,,,,
48,up,Fahmi Shahab,Kopi Dangdut,49,20,202,,,,
49,-,OMWAWES,Dumes (feat. Guyon Waton),-,1,24,,,,
50,up,Nella Kharisma,Bojo Galak,50,27,200,,,,
51,down,Jikustik,Untuk Dikenang,39,31,206,,,,
52,down,Duo Anggrek,Goyang Nasi Padang,51,33,192,,,,
53,down,Raihan,Demi Masa,52,29,210,,,,
54,up,Ndarboy Genk,"Koyo Jogja Istimewa (From ""Cidro Asmoro"")",60,6,29,,,,
55,up,Ungu,Dengan NafasMu,58,18,210,,,,
56,up,Juwita Bahar,Oplosan (feat. Nurbayan),57,30,216,,,,
57,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),53,38,209,,,,
58,up,Maher Zain,Ramadan,79,3,162,,,,
59,up,Juwita Bahar,Buka Sitik Joss,59,35,220,,,,
60,up,Farel Prayoga,Ojo Dibandingke (feat. Filla Talia),61,1,72,,,,
61,up,Denny Caknan,Los Dol,99,11,75,,,,
62,up,Juwita Bahar,Kereta Malam,62,39,215,,,,
63,up,Syakir Daulay,Aisyah Istri Rasulullah,63,1,184,,,,
64,up,Haddad Alwi,Sebuah Pengakuan,64,41,213,,,,
65,up,Ustadz Jefri Al Buchori,Istigfar,65,44,211,,,,
66,up,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),66,11,162,,,,
67,down,Imee Ooi,The Chant of Metta (Pali),22,3,181,,,,
68,up,Gus Teja,Morning Happiness,95,56,147,,,,
69,down,Trio Macan,Oplosan (feat. Mr Nurbayan),67,42,211,,,,
70,up,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),97,35,178,,,,
71,-,Ndarboy Genk,Anak Lanang (Original),-,71,1,,,,
72,up,Guyon Waton,Wirang,76,19,2,,,,
73,-,Denny Caknan,Salam Tresno,-,73,1,,,,
74,down,Didi Kempot,Cidro,68,1,200,,,,
75,-,Niken Salindry,Lintang Asmoro (feat. Kevin Ihza),-,75,1,,,,
76,-,Aline Khalaf,Hawelt Ansak,-,76,1,,,,
77,-,Vita Alvia,Kau Tercipta Bukan Untukku,-,77,1,,,,
78,-,Happy Asmara,Nyekso Batin,-,78,1,,,,
79,up,Denny Caknan,Cundamani,83,1,29,,,,
80,down,Farel Prayoga,Ojo Dibandingke,70,1,63,,,,
81,-,Pinkan Mambo,Merindunya,-,18,207,,,,
82,down,Happy Asmara,Rungkad,36,3,47,,,,
83,-,Ungu,Shalawat,-,53,186,,,,
84,-,Denny Caknan,Dumes (feat. Wawes),-,3,17,,,,
85,-,Didi Kempot,Sewu Kutho,-,2,131,,,,
86,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,-,60,62,,,,
87,-,Habib Syech Bin Abdul Qadir Assegaf,Adzan,-,81,2,,,,
88,-,Happy Asmara,Rungkad,-,7,23,,,,
